sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1406472	5	1632933	1	000112760216048160	"2016-04-01 16:28:49"	form4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Units"	2016-03-30	S	0	19986	24.68	493254	D	0	D		0	-100	4090	-1	-6	-6	-10	-1	-8	-2	5	10	7	11	18	28	22			U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1406472	4	33213	4	000112760215031175	"2015-11-12 16:46:42"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	14095	66.75	940841	D	25000	D		0	-36	32767	-2	0	0	-3	-19	-5	12	6	-5	-4	-7	-2	-19	-30	-34	-23	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1406472	5	1632933	1	000110465915038711	"2015-05-15 16:15:34"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	19986	27	539622	A	19986	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1406472	4	33213	4	000112760215012555	"2015-03-25 16:30:08"	form4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	10200	79.2	807840	D	40546	D		0	-20	32767	2	-1	-1	2	8	4	-10	-23	2	5	-1	-3	-1	-13	-22	19	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406472	4	33213	4	000112760215006453	"2015-02-17 17:32:38"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	3986	0	0	A	47249	D		0	9	32767	1	-1	-1	-2	-5	11	-4	-26	-1	9	8	5	-14	-13	-15	34	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406472	4	33213	4	000112760214031741	"2014-11-10 16:43:22"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	16500	48.91	807015	A	44523	D		0	59	32767	-3	1	0	-3	-16	-14	-4	-29	6	10	19	6	5	-6	22	65	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406472	4	33213	4	000112760214031741	"2014-11-10 16:43:22"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	16500	97.2104	1603971	D	44523	D		0	-27	32767	-3	1	0	-3	-16	-14	-4	-29	6	10	19	6	5	-6	22	65	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406472	4	33213	4	000112760214006849	"2014-02-18 17:33:34"	form4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	2551	0	0	A	41209	D		0	7	32767	3	0	0	2	4	2	-6	-19	2	4	9	12	15	16	62	103	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP Fin, Chief Acct Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1406472	2	33213	3	000112760213000898	"2013-01-03 18:21:45"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	11986	0	0	A	34191	D		0	54	32767	1	2	2	-3	1	11	35	51	-1	-1	0	-5	-1	10	7	34	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406472	3	1540947	2	000110465912047727	"2012-07-05 17:17:17"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	10000	21	210000	A	10000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue"		Pittsburgh	PA	15222		0	1	0	0	"VP, PAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
