sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1186472	12	1641489	2	000114036120028743	"2020-12-17 17:02:21"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	P	0	625000	1.6	1000000	A	36606212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120028037	"2020-12-10 16:45:32"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-10	P	0	625000	1.6	1000000	A	35981212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120026446	"2020-11-24 16:45:35"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	P	0	625000	1.6	1000000	A	35356212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120011442	"2020-05-12 16:32:46"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	625000	1.6	1000000	A	34731212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120004007	"2020-02-25 16:30:30"	form4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	P	0	1250000	1.6	2000000	A	34106212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120001599	"2020-01-28 16:31:33"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-28	P	0	1250000	1.6	2000000	A	32856212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120000401	"2020-01-07 16:16:14"	form4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-07	P	0	1250000	1.6	2000000	A	31606212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119022838	"2019-12-18 16:15:36"	form4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Class A common stock"	2019-12-18	P	0	1369863	1.46	2000000	A	30356212	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119021508	"2019-11-26 16:15:36"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-26	P	0	1369863	1.46	2000000	A	28986349	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119020346	"2019-11-12 16:26:48"	form4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-12	P	0	1369863	1.46	2000000	A	27616486	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
