sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1186472	16	887921	2	000114036122041084	"2022-11-10 21:12:26"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	4546352	0	0	D	41676969	I	"Owned through wholly owned corporations"	0	-10	0																						"Revlon Inc /De/"	REVRQ	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/O Macandrews & Forbes Incorporated"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000095014221004124	"2021-12-21 16:51:47"	es210212345_4-perelman.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	0	87000	1.15	100050	D	36519212	I	"See footnote"	0	0	0																						"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120028743	"2020-12-17 17:02:21"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	P	0	625000	1.6	1000000	A	36606212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120028037	"2020-12-10 16:45:32"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-10	P	0	625000	1.6	1000000	A	35981212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120026446	"2020-11-24 16:45:35"	form4.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	P	0	625000	1.6	1000000	A	35356212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	15	750004	131	000120919120054669	"2020-10-13 16:56:31"	doc4.xml	4	2020-10-12	1	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	1964285	28	54999980	D	8871313	I	"See footnote"	0	-18	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120054282	"2020-10-08 16:37:15"	doc4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	2499999	28	69999972	D	10835598	I	"See footnote"	0	-19	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120052475	"2020-09-30 17:17:53"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	4700000	28	131600000	D	13318493	I	"See footnote"	0	-26	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120052359	"2020-09-29 17:08:54"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	9417062	28	263677736	D	18018493	I	"See footnote"	0	-34	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000120919120050743	"2020-09-16 17:32:46"	doc4.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	17104	0	0	A	27452658	M	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000120919120050743	"2020-09-16 17:32:46"	doc4.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Common Stock"	2020-09-16	S	0	9375806	28	262522568	D	27452658	M	"See footnote"	0	-25	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000075000420000108	"2020-06-19 16:34:00"	wf-form4_159259881921710.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1555	0	0	A	36811360	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000075000420000098	"2020-06-15 16:32:59"	wf-form4_159225316152578.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	5036	0	0	A	36809805	D	"See footnote"	1	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000075000420000083	"2020-06-12 16:32:09"	wf-form4_159199391229280.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	1927	0	0	A	36804769	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1186472	12	1641489	2	000114036120011442	"2020-05-12 16:32:46"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	625000	1.6	1000000	A	34731212	I	"See footnote"	0	2	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120004007	"2020-02-25 16:30:30"	form4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	P	0	1250000	1.6	2000000	A	34106212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120001599	"2020-01-28 16:31:33"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-28	P	0	1250000	1.6	2000000	A	32856212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036120000401	"2020-01-07 16:16:14"	form4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-07	P	0	1250000	1.6	2000000	A	31606212	I	"See footnote"	0	4	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119022838	"2019-12-18 16:15:36"	form4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Class A common stock"	2019-12-18	P	0	1369863	1.46	2000000	A	30356212	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119021508	"2019-11-26 16:15:36"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-26	P	0	1369863	1.46	2000000	A	28986349	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119020346	"2019-11-12 16:26:48"	form4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-12	P	0	1369863	1.46	2000000	A	27616486	I	"See footnote"	0	5	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119019008	"2019-10-24 19:11:21"	form4.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Class A common stock"	2019-10-24	P	0	1369863	1.46	2000000	A	26246623	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000095015719001131	"2019-10-01 19:07:11"	form4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	50000	20.42	1021000	A	36802842	I	"See Footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015719001106	"2019-09-27 18:34:20"	form4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	100000	20.83	2083000	A	36752842	I	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1186472	12	1641489	2	000114036119017447	"2019-09-27 16:31:00"	form4.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Class A common stock"	2019-09-27	P	0	1369863	1.46	2000000	A	24876760	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000095015719001057	"2019-09-23 17:01:52"	form4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	100000	22.98	2298000	A	36652842	I	"See Footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015719001047	"2019-09-18 20:34:02"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	100000	22.41	2241000	A	36552842	I	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1186472	12	1641489	2	000114036119016918	"2019-09-18 16:40:32"	form4.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Class A common stock"	2019-09-18	P	0	606061	1.65	1000001	A	23506897	I	"See footnote"	0	3	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119016526	"2019-09-11 16:42:23"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Class A common stock"	2019-09-11	P	0	606061	1.65	1000001	A	22900836	I	"See footnote"	0	3	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119016100	"2019-09-04 18:24:32"	form4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Class A common stock"	2019-09-04	P	0	606061	1.65	1000001	A	22294775	I	"See footnote"	0	3	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119015481	"2019-08-22 18:37:48"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-22	P	0	50000	1.38	69000	A	21688714	I	"See footnote"	0	0	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119015323	"2019-08-19 19:38:30"	form4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-19	P	0	150000	1.306	195900	A	21638714	I	"See footnote"	0	1	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119014349	"2019-08-06 16:40:53"	form4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Class A common stock"	2019-08-06	P	0	1212121	1.65	2000000	A	21488714	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119012655	"2019-07-09 16:35:41"	form4.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Class A common stock"	2019-07-09	P	0	1212121	1.65	2000000	A	20276593	I	"See footnote"	0	6	0																	C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186472	12	1641489	2	000114036119011603	"2019-06-26 08:52:04"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A common stock"	2019-06-25	P	0	1212121	1.65	2000000	A	19064472	I	"See footnote"	0	7	0	0																C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1186472	9	750004	131	000095015719000737	"2019-06-24 06:09:22"	form4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	75000	20.21	1515750	A	36452842	I	"See footnote"	0	0	0	0																C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000075000419000097	"2019-06-21 17:00:54"	wf-form4_156115084037703.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1555	0	0	A	36377842	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015719000730	"2019-06-19 18:33:59"	form4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	120000	20.29	2434800	A	36376287	I	"See Footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015719000717	"2019-06-17 21:17:04"	form4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	110000	19.73	2170300	A	36256287	I	"See Footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000095015719000716	"2019-06-17 21:11:52"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	5034	0	0	A	36146287	D	"See footnote"	1	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	9	750004	131	000075000419000060	"2019-06-12 16:43:05"	wf-form4_156037217088390.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2485	0	0	A	36141253	D	"See footnote"	0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1186472	9	887921	1	000120919119035673	"2019-06-07 19:28:27"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	P	0	50000	23.3199	1165996	A	46223321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186472	9	887921	1	000120919119034035	"2019-06-03 17:58:50"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	P	0	140000	21.3397	2987554	A	46173321	I	"See footnote 5"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1186472	12	1641489	2	000114036119009238	"2019-05-16 07:54:40"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A common stock"	2019-05-15	P	0	1358698	1.84	2500004	A	17852351	I	"See footnote"	0	8	0	0																C	A	0	0000		"Vtv Therapeutics Inc."	VTVT	2834	473916571	DE	0004-12-31	28	d	"Perelman Ronald O"	"C/o Macandrews & Forbes Incorporated"	"35 East 62Nd Street"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1186472	9	887921	1	000120919119023841	"2019-04-05 17:08:56"	doc4.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	65000	21.1025	1371665	A	46033321	I	"See footnote 4"	1	0	0																	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
