sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1362383	4	895421	3	000162828024004796	"2024-02-14 16:19:57"	wk-form4_1707945581.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	26655	87.1916	2324092	D	286835	D		0	-9	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	4	895421	3	000162828024002911	"2024-02-01 16:22:08"	wk-form4_1706822518.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	10000	87.917	879170	D	313490	D		0	-3	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	4	895421	3	000120919124001923	"2024-01-19 16:15:35"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Common Stock"	2024-01-19	S	0	10000	84.1344	841344	D	323490	D		0	-3	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919123043064	"2023-07-21 16:16:12"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	39254	93.0932	3654280	D	194920	D	"By 401(k) Plan"	0	-17	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919123009761	"2023-02-15 16:35:42"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	70782	98.3732	6963049	D	191631	M	"By LLC,By 401(k) Plan"	0	-27	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919122042850	"2022-07-21 16:26:27"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Depositary Shares"	2022-07-20	S	0	100	0	0	D	0	D		0	-100	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919122008022	"2022-02-09 16:16:51"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	17162	105.699	1813998	D	180567	D	"By 401(k) Plan"	0	-9	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919122004431	"2022-01-21 16:24:58"	doc4.xml	4	2022-01-20	0	0	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	15471	96.8	1497593	D	197729	D	"By 401(k) Plan"	0	-7	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919121046926	"2021-07-16 16:28:37"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	11465	92.97	1065901	D	174213	D	"By 401(k) Plan"	0	-6	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	2	895421	3	000120919121004884	"2021-01-22 16:35:43"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	2	"Common Stock"	2021-01-21	S	0	30050	73.047	2195061	D	157368	D	"By 401(k) Plan"	1	-16	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Wealth Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	2	895421	3	000120919120043181	"2020-07-21 16:13:03"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	28846	52.5617	1516195	D	119594	D	"By 401(k) Plan"	0	-19	0																	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Wealth Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
