sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1057777	10	1008654	3	000112760220017806	"2020-05-22 16:50:58"	form4.xml	4	2020-05-20	1	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	2360	0	0	A	47681	D	"By JMR Revocable Trust"	0	5	0																	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	64	1057777	10	794367	3	000079436719000092	"2019-08-19 10:24:32"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	1000	16.25	16250	A	4647	D		0	27	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1057777	10	794367	3	000079436719000027	"2019-03-28 11:47:51"	primary_doc.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	10000	11.32	113200	A	3647	D		0	-157	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1057777	10	794367	3	000079436719000027	"2019-03-28 11:47:51"	primary_doc.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	10000	24.3041	243041	D	3647	D		0	-73	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
19	32	1057777	8	732717	3	000112760218024024	"2018-07-30 16:35:34"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	3200	31.1858	99795	A	11860	D		0	37	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Roche Joyce M"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	64	1057777	10	794367	459	000079436718000020	"2018-03-05 12:08:42"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	10000	25.32	253200	A	3647	D		0	-157	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1057777	10	794367	459	000079436718000020	"2018-03-05 12:08:42"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	8345	30.3832	253548	D	3647	D		0	-70	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
2	3	1057777	11	1418135	1	000120919117033791	"2017-05-19 10:03:53"	doc4.xml	4	2017-05-18	1	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	1144	65.5261	74962	A	13147	D		0	10	32767	0								0	-1	-8	-8	-3	6	-3	23	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Roche Joyce M"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1057777	11	1418135	1	000120919117018125	"2017-03-06 09:13:28"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	2321	0	0	A	12261	D		0	23	32767	0	-1	-1	0	3				2	1	1	5	10	2	6	28	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Roche Joyce M"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1057777	11	1418135	1	000120919116105896	"2016-03-04 09:24:48"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	2738	0	0	A	9990	D		0	38	32767	0	0	-2	0	0	1	3	6	0	0	3	2	1	23	21	86	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Roche Joyce M"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
