sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1271640	1	892653	1	000095015909000785	"2009-03-13 11:56:29"	zeff4spor_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	343263	0.25	85816	D	0	S	"See footnote"	0	-100	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015909000708	"2009-03-04 15:17:14"	zeff4sporonshore_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	147300	0.184591	27190	D	194051	S	"See footnote"	0	-43	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015909000707	"2009-03-04 15:16:15"	zeff4_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	49100	0.184591	9063	D	149212	S	"See footnote"	0	-25	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
7	31	1271640	6	1274150	2	000095015908000161	"2008-02-11 17:31:35"	egr4_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	41400	1.30429	53998	D	1219984	I	"See Footnote,See footnote"	0	-3	0																	C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015908000148	"2008-02-08 13:21:50"	zeff4_ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	4300	1.32977	5718	D	1261384	I	"See footnote"	0	0	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015908000137	"2008-02-05 13:14:28"	zeff4_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	25000	1.26917	31729	D	1265684	I	"See footnote"	0	-2	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015908000027	"2008-01-10 14:04:14"	zeff4_ex.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	S	0	17500	1.25194	21909	D	1290684	I	"See footnote"	0	-1	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015908000025	"2008-01-09 14:13:27"	zeff4_ex.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	28000	1.22618	34333	D	1308184	I	"See footnote"	0	-2	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015908000023	"2008-01-09 13:32:35"	zeff4a_ex.xml	4/A	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	11800	1.29949	15334	D	1336184	I	"See footnote"	0	-1	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1271640	1	1016831	1	000095015907001634	"2007-12-28 16:46:10"	offshore4_ex.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	173000	14.4234	2495247	D	56389	I	"See footnote"	0	-75	0																						"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001632	"2007-12-28 16:42:32"	onshore4_ex.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	181897	14.4234	2623572	D	108993	I	"See footnote"	0	-63	0																						"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1271640	1	1274150	2	000095015907001626	"2007-12-26 14:37:59"	zeff4_ex.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	11800	1.29949	15334	D	1351584	I	"See footnote"	0	-1	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015907001611	"2007-12-21 14:51:25"	zeff4_ex.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	15400	1.3	20020	D	1347984	I	"See footnote"	0	-1	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015907001596	"2007-12-19 15:41:35"	zeff4_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	10800	1.70019	18362	D	1363384	I	"See footnote"	0	-1	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	5	1274150	2	000095015907001553	"2007-12-10 15:29:41"	zeff4_ex.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	5500	1.81818	10000	D	1374184	I	"See footnote"	0	0	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1271640	1	1016831	1	000095015907001311	"2007-11-01 09:26:58"	zeff4_ex.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	3110	11.2676	35042	D	229389	I	"See footnote"	0	-1	0	0																					"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001310	"2007-11-01 09:26:02"	zeff4_ex.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	8576	11.0428	94703	D	232499	I	"See footnote"	0	-4	0	0																					"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001306	"2007-10-31 13:48:52"	zeff4_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	4599	10.1217	46550	D	241075	I	"See footnote"	0	-2	0	0																					"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001252	"2007-10-18 15:52:59"	zeff4_ex.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	13776	10.1985	140495	D	245674	I	"See footnote"	0	-5	0	0																					"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1271640	1	892653	1	000095015907001245	"2007-10-17 14:09:35"	zeff4_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	123927	2.98	369302	A	341351	I	"See footnote"	0	57	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
7	31	1271640	1	1274150	2	000095015907001243	"2007-10-17 14:04:04"	zeff4_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	17680	2.21894	39231	D	1379684	I	"See footnote"	0	-1	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015907001241	"2007-10-16 15:05:36"	zeff4_ex.xml	4/A	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	24500	2.22119	54419	D	1397364	I	"See footnote"	0	-2	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015907001239	"2007-10-16 14:05:10"	zeff4_ex.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	P	0	24500	2.22119	54419	D	1397364	I	"See footnote"	0	2	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	36	1271640	1	1016831	1	000095015907001157	"2007-09-12 14:47:45"	zeff4_ex.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	3498	10.1103	35366	D	259450	I	"See footnote"	0	-1	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001146	"2007-09-10 12:39:01"	zeff4_ex.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	493	9.90406	4883	D	262948	I	"See footnote"	0	0	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001121	"2007-09-06 17:16:41"	zeff4_ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	900	9.97556	8978	D	263441	I	"See footnote"	0	0	0																	C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001118	"2007-09-06 14:48:43"	zeff4_ex.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	3700	10.065	37241	D	264341	I	"See footnote"	0	-1	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001114	"2007-08-31 19:42:50"	zeff4_ex.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	1456	9.84386	14333	D	268041	I	"See footnote"	0	-1	0																	C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001108	"2007-08-29 14:28:38"	zeff4_ex.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	1882	10	18820	D	269497	I	"See footnote"	0	-1	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271640	1	1016831	1	000095015907001104	"2007-08-28 13:34:21"	zeff4_ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	39547	10.0003	395482	D	271379	I	"See footnote"	0	-13	0	0																C		0	0000		"Document Sciences Corp"	DOCX	7372	330485994	DE	0004-12-31	73	i	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1271640	1	1274150	2	000095015907000925	"2007-07-26 13:47:01"	zeff4_ex.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	31600	2.225	70310	D	1421864	I	"See footnote"	0	-2	0	0																C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
10	10	1271640	1	892653	1	000095015907000250	"2007-02-16 16:58:13"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	19800	4.47897	88684	A	256227	I	"See footnote"	0	8	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015907000246	"2007-02-16 16:28:13"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	7997	4.37379	34977	A	155849	I	"See footnote"	0	5	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015907000245	"2007-02-16 16:26:45"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	11061	4.38803	48536	A	236427	I	"See footnote"	0	5	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
13	127	1271640	1	1010305	1	000095015906001669	"2006-12-06 17:29:02"	zeff4_ex.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	18374	5.00811	92019	D	363364	I	"See footnote"	0	-5	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001668	"2006-12-06 17:27:51"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	734	5.81316	4267	D	310220	I	"See footnote"	0	0	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001667	"2006-12-06 17:26:28"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	33510	5.26196	176328	D	329854	I	"See footnote"	0	-9	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001665	"2006-12-06 17:21:57"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	18014	5.58136	100543	D	381738	I	"See footnote"	0	-5	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001664	"2006-12-06 17:20:29"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	102999	5.53117	569705	D	186844	I	"See footnote"	0	-36	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001663	"2006-12-06 17:18:53"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	76091	5.12428	389912	D	289843	I	"See footnote"	0	-21	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001662	"2006-12-06 17:17:12"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	55653	4.95984	276030	D	365934	I	"See footnote"	0	-13	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	3	1010305	1	000095015906001661	"2006-12-06 17:14:23"	zeff4_ex.xml	4	2006-12-04	1	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	18900	5.68159	107382	D	310954	I	"See footnote"	0	-6	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	1	1010305	1	000095015906001655	"2006-12-05 16:59:48"	zeff4_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	15973	6.5771	105056	D	384803	I	"See footnote"	0	-4	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	1	1010305	1	000095015906001654	"2006-12-05 16:59:07"	zeff4_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	24892	6.32931	157549	D	400776	I	"See footnote"	0	-6	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	1	1010305	1	000095015906001653	"2006-12-05 16:59:02"	zeff4_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	41543	5.34198	221922	D	570917	I	"See footnote"	0	-7	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271640	1	1010305	1	000095015906001652	"2006-12-05 16:58:37"	zeff4_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	35179	6.08715	214140	D	425668	I	"See footnote"	0	-8	0																	C		0	0000		"En Pointe Technologies Inc"	ENPT	5045	752467002	DE	0004-09-30	50	f	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
