sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1271640	1	892653	1	000095015907001245	"2007-10-17 14:09:35"	zeff4_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	123927	2.98	369302	A	341351	I	"See footnote"	0	57	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
7	31	1271640	1	1274150	2	000095015907001239	"2007-10-16 14:05:10"	zeff4_ex.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	P	0	24500	2.22119	54419	D	1397364	I	"See footnote"	0	2	0	0																					"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
10	10	1271640	1	892653	1	000095015907000250	"2007-02-16 16:58:13"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	19800	4.47897	88684	A	256227	I	"See footnote"	0	8	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015907000246	"2007-02-16 16:28:13"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	7997	4.37379	34977	A	155849	I	"See footnote"	0	5	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271640	1	892653	1	000095015907000245	"2007-02-16 16:26:45"	zeff4_ex.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	11061	4.38803	48536	A	236427	I	"See footnote"	0	5	0																	C		0	0000		"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
7	31	1271640	1	1274150	2	000095015906001455	"2006-11-02 17:17:21"	zeff4_ex.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	36500	1.50118	54793	A	1743166	I	"See footnote"	0	2	0																	C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1271640	1	1274150	2	000095015906001454	"2006-11-02 17:16:33"	zeff4_ex.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	45825	1.45391	66625	A	1706666	I	"See footnote"	0	3	0																	C		0	0000		"Commerce Energy Group, Inc."	EGR	4911	200501090	DE	0004-07-31	49	e	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	21	1271640	1	732026	1	000095015906001427	"2006-10-30 16:08:38"	zeff4_ex.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	3191	13.0282	41573	D	161853	I	"See footnote"	0	2	2772	0	-4	-4	-8	20	-2	44	0	-1	7	-20	89	76	65	124	262	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001426	"2006-10-30 16:08:15"	zeff4_ex.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	5409	12.772	69084	D	165044	I	"See footnote"	0	3	2772	0	-4	-4	-8	20	-2	44	0	-1	7	-20	89	76	65	124	262	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271640	1	732026	1	000095015906001425	"2006-10-30 15:26:35"	zeff4_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	9906	12.6386	125198	D	167453	I	"See footnote"	0	6	2772	0	0	-3	-8	21	-2	45	0	-1	7	-20	89	76	65	124	262	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Zeff Daniel"	"50 California Street"	"Suite 1500"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
