sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1307313	8	1486957	2	000162828024009668	"2024-03-07 16:45:08"	wk-form4_1709847898.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1000	105.42	105420	D	391	D		0	-72	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307313	8	1486957	2	000162828023029575	"2023-08-15 16:48:39"	wk-form4_1692132269.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	1000	74.07	74070	D	1391	D		0	-42	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000007	"2022-07-07 18:22:50"	wf-form4a_165723255358543.xml	4/A	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000005	"2022-06-02 16:48:27"	wf-form4_165420287982502.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	300	51.46	15438	D	22920	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000004	"2022-05-03 17:11:30"	wf-form4_165161225648470.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	300	51.48	15444	D	23201	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000003	"2022-04-04 16:54:16"	wf-form4_164910563556226.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	300	53.85	16155	D	23501	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645863	3	1486957	2	000164586322000010	"2022-03-08 17:21:43"	wf-form4_164677808666611.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2000	54.7625	109525	D	8089	D	"401(k) Plan"	0	-20	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Kerr Jason S."	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199539	15	1486957	2	000164586322000009	"2022-03-03 17:54:03"	wf-form4_164634801093530.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	37765	53.6021	2024283	D	11215	D		1	-77	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Fees John A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000002	"2022-03-03 17:48:29"	wf-form4_164634768768512.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Common Stock"	2022-03-01	S	0	300	58.85	17655	D	23801	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000001	"2022-03-01 17:12:24"	wf-form4_164617271513101.xml	4	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
