sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1268534	4	1051627	1	000141588923003627	"2023-03-01 13:27:15"	form4-03012023_060305.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	7500	4.45	33375	D	107520	D		0	-7	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr."		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911021002402	"2021-03-01 12:51:40"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10000	13.09	130900	D	93056	D		0	-10	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911021002258	"2021-02-25 10:27:22"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	20000	13.54	270800	D	103056	D		1	-16	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911020006733	"2020-05-29 19:26:25"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	10000	5.33	53300	D	133056	D		0	-7	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911020006552	"2020-05-22 19:29:24"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	10000	5.56	55600	D	143056	D		0	-7	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911017015631	"2017-12-19 16:32:15"	edgar.xml	4/A	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	15000	10.35	155250	D	121101	D		0	14	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911017014673	"2017-11-28 17:25:14"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	15000	10.35	155250	D	106101	D		0	16	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911016032007	"2016-11-23 11:46:25"	edgar.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	16388	5.3	86856	D	127278	D		0	-11	1706	0	1	1	-5	-1	57			0	6	1	-9	15	41	119	96	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911016031920	"2016-11-21 21:04:44"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	39593	5.3	209843	D	143666	D		0	-22	1753	3	-4	-4	-3	-6	32			1	1	-1	-11	27	57	119	104	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	3	1051627	1	000117911016031744	"2016-11-16 20:25:35"	edgar.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	26000	5.15	133900	D	183259	D		0	-12	1876	3	-3	-3	-3	-10	39			3	-2	-12	-11	32	49	117	106	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	2	1051627	1	000117911010012498	"2010-08-11 17:57:07"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common stock"	2010-08-11	P	0	11834	5.24	62010	A	130787	D		0	10	2589	-12	3	3	10	13	62	114	49	1	1	28	31	33	104	203	66	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	2	1051627	1	000117911009015080	"2009-11-05 12:47:59"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	14166	2.16	30599	A	109944	D		0	15	697	0	8	5	5	11	17	53	251	4	18	23	21	16	173	51	-47	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	2	1051627	1	000117911008019912	"2008-11-24 12:44:25"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	0.88	8800	A	73051	D		1	16	147	0	1	8	22	55	23	23	160	-18	-19	-45	-31	-74	-81	-78	-84	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	2	1051627	1	000117911006016918	"2006-08-17 11:35:51"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	3300	3.09	10197	A	41459	D		0	9	165	0	-1	0	2	27	66	71	51	-2	-1	0	-18	-20	11	161	158	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1268534	1	1051627	1	000120919103027686	"2003-10-30 14:35:25"	bpa94095_bpa1jc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	P	0	10000	1.96	19600	A	10000	D		0	32767	305	0	15	16	17	69	91	4	-8	7	-15	-16	-33	-1	22	77	-82	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"			Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
