sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1399228	1	1136869	1	000091191615000077	"2015-03-23 11:44:35"	edgar.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	1990	0	0	A	6809	D		0	41	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191615000067	"2015-03-18 17:53:58"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	1061	0	0	A	5456	D		0	24	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191614000027	"2014-03-18 16:47:55"	edgar.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Common Stock"	2014-03-16	M	0	2213	0	0	A	4455	D		0	99	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000218	"2013-11-18 11:39:33"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	3500	79.595	278583	A	2791	D		0	-494	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000218	"2013-11-18 11:39:33"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	3500	90.1981	315693	D	2791	D		0	-56	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000184	"2013-07-29 17:27:17"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	3725	70.8874	264055	A	2586	D		0	-327	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000184	"2013-07-29 17:27:17"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock"	2013-07-29	S	0	3725	83.78	312081	D	2586	D		0	-59	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000139	"2013-05-01 10:18:51"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	10498	54.7792	575072	A	2579	D		0	-133	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000139	"2013-05-01 10:18:51"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	4	"Common Stock"	2013-04-29	S	0	12527	76.003	952090	D	2579	D		0	-83	0	0																C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1399228	1	1136869	1	000091191613000103	"2013-03-19 16:38:49"	edgar.xml	4	2013-03-16	0	1	0	000000000000000000	0	"Common Stock"	2013-03-16	M	0	2213	0	0	A	4608	D		0	92	0																	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"Davis Derek M"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
