sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1190594	12	23217	78	000120919120032915	"2020-05-29 16:18:20"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	5054	0	0	A	80195	D		0	7	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza,suite 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190594	12	23217	78	000120919120000898	"2020-01-03 16:16:50"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	40000	33.9872	1359489	A	75027	D		1	114	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza,suite 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
15	23	1190594	14	775158	4	000077515819000165	"2019-11-27 13:02:28"	edgar.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	10000	91.45	914500	D	22014	D		0	-31	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
2	2	1190594	13	23217	78	000089924319018902	"2019-07-02 17:04:40"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	25000	26.73	668250	A	35027	D		0	249	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190594	13	23217	78	000089924319015300	"2019-05-31 16:40:45"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	4039	0	0	A	9994	D		0	68	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190594	12	23217	78	000120919118034634	"2018-06-01 15:45:24"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	3885	0	0	A	5845	D		0	198	0	0																C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza,suite 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190594	12	23217	78	000120919118001033	"2018-01-03 17:03:36"	doc4.xml	4	2017-12-30	0	1	0	000000000000000000	0	"Common Stock"	2017-12-30	M	0	1847	0	0	A	1889	D		0	4398	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Omtvedt Craig P"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza,suite 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
15	23	1190594	6	775158	4	000077515817000082	"2017-08-08 15:09:30"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	7050	27.6091	194645	A	30424	D		0	30	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190594	6	775158	4	000077515817000082	"2017-08-08 15:09:30"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	7050	74.8206	527486	D	30424	D		0	-19	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190594	6	775158	4	000077515816000423	"2016-12-01 12:53:05"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	M	0	2300	38.02	87446	A	28392	D		0	9	32767	0	0	0	2	-8	2			0	6	15	33	30	52	63	62	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190594	6	775158	4	000077515816000423	"2016-12-01 12:53:05"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	2	"Common Stock"	2016-11-30	S	0	2300	70	161000	D	28392	D		0	-7	32767	0	0	0	2	-8	2			0	6	15	33	30	52	63	62	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Omtvedt Craig P"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
4	51	1190594	8	886035	1	000088603516000139	"2016-02-18 17:11:49"	wf-form4_145583349831139.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	200000	7.69285	1538570	A	251998	D	"Deferred - GCC Trusts"	1	385	7610	1	2	2	7	48	91	113	133	13	-30	-32	-42	-49	-50	-47	-74	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Omtvedt Craig P"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
