sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1065136	7	1298675	2	000122520820010716	"2020-08-18 17:28:09"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	Common	2020-08-18	S	0	10000	31.4488	314488	D	47292	D		0	-17	0																	C		0	0000		Cubesmart	CUBE	6798	201024732	MD	0004-12-31	67	h	"Keler Marianne M"	"5 Old Lancaster Road"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1065136	6	1032033	1	000162828020000716	"2020-01-29 17:56:03"	wf-form4_158033854323979.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	2500	4.142	10355	A	87443	D		0	3	0																	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	6	1032033	1	000112760216065558	"2016-10-31 16:11:30"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	10000	7.12	71200	A	59901	D		0	20	20744	-1	0	0	-1	38	68	81		0	-2	-3	-2	0	4	2	-24	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	58	1065136	7	1298675	2	000122520816038771	"2016-09-02 16:37:12"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	Common	2016-08-31	S	0	40000	27.4996	1099984	D	44418	D		0	-47	32767	1	-1	-1	-4	-4	-13	-1		2	1	-1	-10	-12	-9	13	57	C		0	0000		Cubesmart	CUBE	6798	201024732	MD	0004-12-31	67	h	"Keler Marianne M"	"5 Old Lancaster Road"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1065136	6	1032033	1	000112760215006545	"2015-02-18 09:17:28"	form4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	10000	9.2099	92099	A	31078	D	"By Marianne Keler Trust"	0	47	32767	0	1	0	2	1	15	-3	-33	-1	-4	0	-8	-8	4	10	40	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	2	1032033	1	000103203306000026	"2006-02-02 12:05:21"	kel156.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	6066	55.96	339453	A	507690	B		0	1	32767	0	0	0	0	3	-6	-10	-15														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	2	1032033	1	000103203305000060	"2005-08-29 13:39:24"	kel118.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	218118	24.0866	5253721	A	453677	D	"By 401(k),By Daughter,By Son"	0	93	32767	0	0	-1	2	8	6	15	-5	-4	-3	-2	-3	2	2	27	27	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	2	1032033	1	000103203305000053	"2005-06-21 14:43:03"	kel110.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	20000	50	1000000	D	389863	D	"By 401(k),By Daughter,By Son"	0	-5	32767	0	0	0	-2	-1	5	7	5	4	4	6	4	2	-4	31	28	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	2	1032033	1	000103203305000041	"2005-03-21 16:33:02"	kel102.xml	4/A	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	5966	50.19	299434	A	488811	D	"By 401(k),By Daughter,By Son"	0	1	32767	0	1	1	-2	-2	0	8	12	0	1	3	-1	-6	20	24	41	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	2	1032033	1	000103203305000038	"2005-03-07 16:15:36"	kel100.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	20000	50	1000000	D	408790	D	"By 401(k),By Daughter,By Son"	0	-5	32767	1	-1	-1	-3	0	-4	0	14	3	6	3	-1	-1	30	21	44	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
