sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1555194	3	1552800	1	000091419019000392	"2019-10-25 16:31:40"	edgar.xml	4	2019-10-23	0	0	0	000000000000000000	2	"Common Stock"	2019-10-23	P	0	2372551	1.57046	3726003	A	8505002	I	"By JWTS, Inc.,By Irrevocable Trust"	1	39	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000333	"2019-08-21 16:47:55"	edgar.xml	4	2019-08-19	0	0	0	000000000000000000	2	"Common Stock"	2019-08-19	P	0	35014	2.31428	81032	A	6132451	I	"By JWTS, Inc.,By Irrevocable Trust"	1	1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000263	"2019-08-12 16:54:30"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	2	"Common Stock"	2019-08-08	P	0	105000	2.50619	263150	A	6097437	I	"By JWTS, Inc.,By Irrevocable Trust"	1	2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000215	"2019-06-17 16:04:50"	edgar.xml	4	2019-06-14	0	0	0	000000000000000000	2	"Common Stock"	2019-06-14	P	0	10000	4.1	41000	A	5967866	I	"By JWTS, Inc.,By Irrevocable Trust"	0	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000206	"2019-06-12 16:32:41"	edgar.xml	4	2019-06-10	0	0	0	000000000000000000	2	"Common Stock"	2019-06-10	P	0	10000	4.05	40500	A	5957866	I	"By JWTS, Inc.,By Irrevocable Trust"	0	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000200	"2019-06-06 17:58:43"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	2	"Common Stock"	2019-06-04	P	0	80000	4.03959	323167	A	5947866	I	"By JWTS, Inc.,By Irrevocable Trust"	1	1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000087	"2019-03-15 16:09:32"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	2	"Common Stock"	2019-03-14	P	0	20000	5.92	118400	A	5867866	I	"By JWTS, Inc.,By Irrevocable Trust"	0	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000083	"2019-03-06 16:57:43"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	2	"Common Stock"	2019-03-04	P	0	20000	6.02	120400	A	5847866	I	"By JWTS, Inc.,By Irrevocable Trust"	1	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419019000048	"2019-02-25 16:13:58"	edgar.xml	4	2019-02-21	0	0	0	000000000000000000	2	"Common Stock"	2019-02-21	P	0	50000	6.212	310600	A	5827866	I	"By JWTS, Inc.,By Irrevocable Trust"	1	1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555194	3	1552800	1	000091419018000553	"2018-12-17 16:17:36"	edgar.xml	4	2018-12-13	0	0	0	000000000000000000	2	"Common Stock"	2018-12-13	P	0	20000	5.35	107000	A	5777866	I	"By JWTS, Inc.,By Irrevocable Trust"	1	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Jacullo Peter J III"	"C/o Tile Shop Holdings, Inc."	"14000 Carlson Parkway"	Plymouth	MN	55441		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
