sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1305812	4	1051379	1	000120919108031467	"2008-05-19 18:07:36"	c26895-01jjg.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	5500	8.69352	47814	A	311758	I	"Held by spouse,Held in trust,Held in 401"	0	2	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919107061644	"2007-11-02 19:23:28"	boc21229_01jjg.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	1200	12.6558	15187	A	286819	D	"Held in trust,Held by spouse,Held in 401"	0	0	0																						"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919107044829	"2007-07-31 19:59:53"	c17277_01jjg.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	7000	14.1671	99170	A	283619	M	"Held in trust,Held by spouse,Held in 401"	0	3	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919107026119	"2007-04-30 11:39:37"	boc14718_01jjg.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	10000	16.7208	167208	A	279119	M	"Held in trust,Held by spouse,Held in 401"	0	4	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919107020316	"2007-03-28 20:40:16"	boc13702_01jjg.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	1000	18.4979	18498	A	269119	D	"Held in trust,Held by spouse,Held in 401"	0	0	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919107008217	"2007-02-07 14:03:22"	boc12051_01jjg.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	P	0	2000	21.152	42304	A	267891	D	"Held in trust,Held by spouse,Held in 401"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919106043714	"2006-08-01 19:39:05"	boc07277_04jjg.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	7000	21.9074	153352	A	254410	M	"Held in trust,Held by spouse"	1	3	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919105064002	"2005-12-16 18:26:38"	c00865_01jjg.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	2433	22.5	54743	A	215067	D	"Held by spouse"	1	1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919105057860	"2005-11-16 20:44:21"	c00162_01jjg.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	67	21.95	1471	A	214567	D	"Held by spouse"	0	0	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305812	4	1051379	1	000120919105057247	"2005-11-14 19:34:43"	c00072_01jjg.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	2000	22.85	45700	A	214500	I	"Held by spouse"	0	1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Giancola James J"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
