sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	937361	6	1408075	1	000120919115043665	"2015-05-18 14:31:42"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	10000	14.9	149000	D	132663	I	"Held in IRA Account"	0	-7	32767	0	1	0	-1	-8	2	-8	-8	1	3	2	2	-4	19	42	84	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919115016439	"2015-02-20 10:50:07"	doc4a.xml	4/A	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	50000	3.89	194500	A	142663	I	"Held in IRA account"	0	54	32767	0	1	-3	-3	-5	-5	-3	-28	2	6	7	15	32	27	51	111	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919114049674	"2014-07-31 10:19:14"	doc4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	40000	12.3138	492552	D	1285625	D		0	-3	32767	0	-2	-2	-3	3	-5	19	22	0	6	7	6	20	32	41	120	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919114029939	"2014-04-30 17:51:21"	doc4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	S	0	40000	10.2505	410020	D	1317054	D		0	-3	29485	1	0	0	0	6	19	10	42	-2	2	2	-1	10	17	36	84	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919114010517	"2014-02-13 18:18:53"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	40000	10.1441	405764	D	1357054	D		0	-3	32767	3	0	0	-2	-4	2	14	45	4	10	10	7	23	20	40	99	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919113053480	"2013-11-21 12:02:45"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	34400	8.79	302376	D	1397054	D		0	-2	24902	0	1	2	5	10	20	23	41	0	2	2	2	1	9	36	100	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919113051168	"2013-11-07 14:10:04"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	5600	8.563	47953	D	1431454	D		0	0	19478	0	-4	-1	0	9	18	24	51	2	-3	-4	-5	-1	8	37	85	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919113037705	"2013-07-24 15:41:37"	doc4.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	273872	7.56	2070472	A	1437054	D		0	24	20230	0	1	-2	0	-4	-1	7	33	1	1	8	14	14	28	56	69	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	5	1408075	1	000120919113028005	"2013-05-22 12:09:53"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	250000	7.56	1890000	A	1151644	D		0	28	10699	0	-1	-1	0	-2	7	8	33	0	2	8	2	10	31	54	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	5	1408075	1	000120919113028005	"2013-05-22 12:09:53"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	250000	7.8689	1967225	D	1151644	D		0	-18	10699	0	-1	-1	0	-2	7	8	33	0	2	8	2	10	31	54	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
