sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1212753	15	718074	1	000114420408031647	"2008-05-22 12:53:11"	form415956_052208125206-.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	81460	3.89	316879	A	450944	D		0	22	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	14	718074	1	000114420406040901	"2006-10-04 13:43:47"	form44314_100406134412-.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	25000	12.32	308000	D	374484	D		1	-6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, Secretary, COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	13	718074	1	000114420406037031	"2006-09-05 16:50:36"	v052091_ex.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	25000	13.8412	346031	D	349484	D		1	-7	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"Pres, Secretary, COO"		0	0	1	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	12	718074	1	000093221406000303	"2006-08-03 15:17:55"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	25000	11.68	292000	D	374484	D		1	-6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	12	718074	1	000093221406000276	"2006-07-12 15:55:17"	edgar.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	25000	10.3277	258193	D	399484	D		1	-6	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	2	718074	1	000118143104005973	"2004-02-03 13:44:45"	rrd30997.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	15000	3.81	57150	A	429484	D		1	4	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o:  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	2	718074	1	000118143104005973	"2004-02-03 13:44:45"	rrd30997.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Common Stock"	2004-01-30	S	0	15000	10.0213	150320	D	429484	D		1	-3	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o:  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	2	718074	1	000118143104005412	"2004-01-30 14:52:35"	rrd30796.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	19200	3.81	73152	A	429484	D		1	5	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o:  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	2	718074	1	000118143104005412	"2004-01-30 14:52:35"	rrd30796.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Common Stock"	2004-01-28	S	0	19200	10.3271	198280	D	429484	D		1	-4	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o:  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	2	718074	1	000118143104004778	"2004-01-27 17:26:30"	rrd30470.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	1000	10.874	10874	D	0	I	"By son"	0	-100	0																	C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o:  Nu Horizons Electronics Corp."	"70 Maxess Road"	Melville	NY	11747		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
