sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1513217	2	1434842	1	000151321716000011	"2016-10-04 15:25:25"	wf-form4_147560911275415.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	53579	D		0	123	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000143484216000093	"2016-07-06 16:12:06"	wf-form4_146783591380387.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	29596	0	0	A	53579	D		0	123	129	0	-11	-11	-11	-11	-23			-5	-10	-25	-55	-50	-36	-86	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000143484216000074	"2016-04-05 16:38:16"	wf-form4_145988868508494.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10584	0	0	A	53579	D		0	25	81	-12	0	0	5	7	-41	-54		-15	-15	37	41	41	-11	-63	-89	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000143484216000045	"2016-01-05 11:35:07"	wf-form4_145201169540832.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	10584	0	0	A	53579	D		0	25	21	0	9	-14	-18	-14	29	-36		0	0	12	-30	-38	-78	-79	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000143484215000028	"2015-10-05 16:16:54"	wf-form4_144407620419219.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	10584	0	0	A	53579	D		0	25	30	-4	8	8	66	26	-34	-16	-65	-17	-27	-37	-51	-64	-61	-87	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000151321715000006	"2015-07-02 15:56:04"	wf-form4_143586695379894.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	8000	1.33	10640	D	42995	D		0	-16	28	0	1	-9	-8	-19	-61	-82	-86	-6	5	-1	-3	32	9	-69	-67	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000151321715000006	"2015-07-02 15:56:04"	wf-form4_143586695379894.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	M	0	10584	0	0	A	42995	D		0	33	28	0	1	-9	-8	-19	-61	-82	-86	-6	5	-1	-3	32	9	-69	-67	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000118143114034285	"2014-10-15 14:34:25"	rrd417587.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	8300	3.06	25398	D	19243	D		0	-30	107	0	-4	1	4	-7	-71	-53	-79	-4	-9	-22	-38	-45	-22	-35	-5	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000118143114016197	"2014-04-15 15:04:37"	rrd407421.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	8800	3.8248	33658	D	27543	D		0	-24	143	0	-2	-1	11	3	26	-25	-66	0	2	3	1	26	-15	8	-21	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513217	2	1434842	1	000118143113049235	"2013-09-17 09:11:46"	rrd390567.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	2100	4.9	10290	D	12035	D		0	-15	393	0	5	3	-1	0	-23	-15	-12	-4	3	-5	4	39	25	20	-47	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Sherrill William W."	"3000 South Business Highway 281"		Alice	TX	78332		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
