sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1221442	17	15615	1	000120919118020210	"2018-03-16 16:42:39"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	15000	50.9975	764963	D	57086	D		0	-21	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"Po Box 14737"		Tallahassee	FL	32317		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	17	15615	1	000120919118018525	"2018-03-09 16:42:05"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	29607	51.1088	1513180	D	72086	D		1	-29	0																	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"Po Box 14737"		Tallahassee	FL	32317		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	17	15615	1	000089924315005560	"2015-09-30 16:05:32"	doc4.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Common Stock"	2015-09-28	M	0	7500	13.68	102600	A	79874	D		0	10	19834	2	0	0	12	4	13	28	89	-10	-12	-11	-4	-22	-19	-50	-49	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"Po Box 14737"		Tallahassee	FL	32317		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	17	15615	1	000089924315004236	"2015-08-31 13:04:17"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	15000	15.8633	237950	A	70372	D		1	27	26401	0	4	-1	4	-2	23	13	91	8	-3	-9	-11	-11	-28	-48	-50	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"Po Box 14737"		Tallahassee	FL	32317		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1221442	11	73088	6	000007308815000008	"2015-01-05 18:28:55"	wf-form4_142050052335133.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	177	56.58	10015	A	64520	D		0	0	16540	-2	0	0	1	4	-2	-8	-1	-3	4	6	11	24	14	37	71	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Johnson Julia L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	116	1221442	13	1410636	1	000118143114012941	"2014-03-17 12:26:26"	rrd405673.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	2778	19.29	53588	A	14805	D		0	23	32121	0	-1	0	-1	0	6	9	19	4	3	4	7	14	18	17	41	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Johnson Julia L"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
12	108	1221442	8	15615	1	000001561514000022	"2014-02-25 16:31:28"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	10000	8.46	84600	A	47769	D		0	26	29691	0	2	2	11	16	3	-22	-46	6	2	7	8	22	11	22	110	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	8	15615	1	000001561514000022	"2014-02-25 16:31:28"	edgardoc.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	10000	38.0872	380872	D	47769	D		0	-17	29691	0	2	2	11	16	3	-22	-46	6	2	7	8	22	11	22	110	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	8	15615	1	000001561514000020	"2014-02-21 16:00:09"	edgardoc.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	10000	8.46	84600	A	47769	D		0	26	29081	-1	1	1	2	15	3	-21	-44	2	5	4	13	18	16	26	111	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	8	15615	1	000001561514000020	"2014-02-21 16:00:09"	edgardoc.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	10000	37.037	370370	D	47769	D		0	-17	29081	-1	1	1	2	15	3	-21	-44	2	5	4	13	18	16	26	111	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	8	15615	1	000001561514000002	"2014-01-17 16:35:57"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	7500	8.8	66000	A	47335	D		0	19	27501	1	0	0	0	0	18	-16	-49	3	8	10	14	8	4	33	90	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221442	8	15615	1	000001561514000002	"2014-01-17 16:35:57"	edgardoc.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	7500	35.0074	262556	D	47335	D		0	-14	27501	1	0	0	0	0	18	-16	-49	3	8	10	14	8	4	33	90	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Johnson Julia L"	"5169 Latrobe Drive"		Windermere	FL	34786		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1221442	11	73088	6	000007308813000172	"2013-08-02 11:23:35"	wf-form4_137545700533275.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	326	42.2	13757	A	58236	D		0	1	8836	0	0	-1	-1	-6	9	8	12	1	-1	2	11	2	18	20	45	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Johnson Julia L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
