sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1292812	8	712770	1	000121465918005233	"2018-08-06 16:31:46"	marketforms-42679.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	f	4000	27.9339	111736	D	79638	D	"By spouse"	0	-5	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121390018006461	"2018-05-16 21:38:24"	f4051517lovejoy_oneliberty.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	2000	24.3515	48703	D	83638	D	"By spouse"	0	-2	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465916013491	"2016-08-31 11:09:49"	marketforms-36151.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	P	f	2000	24.1593	48319	A	79778	D	"By spouse,By daughter"	0	3	1112	0	-1	-1	2	1	2	3		-1	3	-3	0	10	19	21	31	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465916010449	"2016-03-24 16:42:02"	marketforms-34885.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	f	800	21.166	16933	A	75304	D	"By spouse,By daughter"	0	1	918	0	1	1	5	5	12	18	13	-4	-2	0	10	1	3	-7	12	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	8	712770	1	000121465915007918	"2015-11-20 12:33:33"	marketforms-33485.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-01-11	P	f	1000	22.394	22394	A	70319	D	"By spouse,By daughter"	0	1	648	0	1	1	2	-3	-7	4	16	0	-2	-5	-3	2	4	7	29	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommocks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	5	712770	1	000121465915000094	"2015-01-05 15:04:54"	marketforms-28245.xml	4	2014-12-31	0	0	0	000000000000000000	1	"Common Stock"	2014-12-31	P	f	2205	24.6158	54278	A	62858	I	"By spouse,By daughter"	1	4	778	0	1	0	2	5	3	-5	-6	-1	0	1	8	19	14	27	30	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	9	712770	1	000121465914002122	"2014-03-21 12:18:31"	marketforms-23028.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	f	1500	22.8942	34341	A	55730	D	"As custodian,By spouse"	0	3	605	0	0	-2	-4	1	-2	-3	21	0	1	4	10	9	3	7	39	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"203 Hommicks Road"		Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	5	712770	1	000118790713000050	"2013-05-13 14:29:49"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1500	23.7147	35572	A	49514	D	"As custodian,By spouse"	0	3	729	0	2	5	13	-1	-1	-10	0	0	5	6	9	8	32	28	76	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	4	712770	1	000118790712000072	"2012-12-04 09:39:21"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	5000	19.45	97250	D	42047	D	"As custodian,By daughter,By spouse"	0	-11	589	0	-1	-1	0	9	15	24	8	1	5	7	4	7	19	30	49	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"9 West 57Th Street"	"25Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292812	4	712770	1	000118790712000047	"2012-03-22 16:15:23"	edgar.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	P	0	7000	18.33	128310	A	46763	D	"As custodian,By daughter,By spouse"	0	18	725	-1	3	3	3	6	3	11	31	-1	7	7	1	11	26	33	40	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Lovejoy Jesse Robert"	"9 West 57Th Street"	"25Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
