sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229302	11	1053532	1	000120919118015832	"2018-03-02 17:18:43"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2018-03-02	P	0	19398	24.651	478180	A	183221	D		0	12	0																	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476125	3	1053532	1	000120919117062560	"2017-11-27 16:10:49"	doc4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2017-11-22	S	0	17750	28.28	501970	D	88808	D		0	-17	0																	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Young Alfred L."	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476125	3	1053532	1	000120919117028784	"2017-04-28 17:41:25"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2017-04-27	S	0	15000	30.4392	456588	D	100027	D		0	-13	32767	-6	1	1	0					3	5	5	5	-2	26	34	-9	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Young Alfred L."	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042562	6	1053532	1	000120919116154237	"2016-12-08 18:12:53"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-06	S	0	10000	29.7783	297783	D	3400	D		0	-75	32767	1	-1	-1	-2	0	-6			11	14	13	26	20	39	24	-15	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	11	1053532	1	000120919116138914	"2016-08-29 16:01:02"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-08-25	S	0	150000	28.4941	4274113	D	149635	D		1	-50	32767	0	-1	-1	-6	-16	-2	5		0	3	0	12	27	22	-5	-12	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476125	3	1053532	1	000120919116134093	"2016-07-27 16:18:30"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-26	S	0	17000	28.1091	477855	D	90024	D		0	-16	32767	-2	1	1	-1	5	-6	17		3	8	16	25	14	31	-14	-14	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Young Alfred L."	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	12	1053532	1	000120919116117003	"2016-05-03 16:15:48"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2016-05-02	S	0	2091	24.1001	50393	D	10250	D		0	-17	30862	0	0	0	2	-5	16	3		-1	1	-1	-4	15	-16	-30	-19	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1334283	6	1053532	1	000120919116116148	"2016-04-28 16:07:39"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-04-26	S	0	15000	24.4619	366929	D	56696	D		0	-21	32624	0	-2	-2	-1	-6	14	6		3	-1	4	-3	15	-12	-32	-17	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Riggins Bruce A"	"C/o Lasalle Hotel Properties,"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	12	1053532	1	000120919116106530	"2016-03-07 16:19:03"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-03-04	S	0	2412	26.4774	63863	D	12341	D		0	-16	32767	1	-5	-5	-6	-10	-12	5	18	7	9	17	22	-2	-13	-26	-9	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	12	1053532	1	000118143114036805	"2014-11-19 10:44:31"	rrd419168.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-11-18	S	0	1500	39.4051	59108	D	10250	D		0	-13	32767	0	-1	-1	0	4	1	-4	-25	0	1	3	13	9	25	28	87	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229302	12	1053532	1	000118143114035257	"2014-11-03 16:23:22"	rrd418222.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-31	S	0	30000	39.0778	1172334	D	181331	D		0	-14	32767	1	0	0	-2	0	5	-7	-22	1	7	17	13	11	22	31	76	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Barnello Michael D"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
