sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1816484	1	1812364	1	000095017024072426	"2024-06-12 16:06:28"	ownership.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	f	42242	5.04	212900	A	67242	D		0	169	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rubin Jami"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1959229	3	1812364	1	000095017024069553	"2024-06-05 20:01:54"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	80909	6.70442	542448	D	432425	D		1	-16	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1959229	3	1812364	1	000095017024050152	"2024-04-29 20:36:18"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1345	6.38	8581	D	513334	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000095017024050151	"2024-04-29 20:33:00"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1623	6.38	10355	D	325767	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818261	2	1812364	1	000095017024050147	"2024-04-29 20:31:29"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1695	6.38	10814	D	339803	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1709772	4	1812364	1	000095017024050146	"2024-04-29 20:30:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	2686	6.38	17137	D	527427	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818261	2	1812364	1	000095017024038658	"2024-03-29 16:15:24"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	348	7.7	2680	D	341498	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Catinazzo Thomas"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1709772	4	1812364	1	000095017024038656	"2024-03-29 16:15:17"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	765	7.7	5891	D	530113	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Bergstrom Donald A"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1959229	3	1812364	1	000095017024038654	"2024-03-29 16:15:14"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	298	7.7	2295	D	514679	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000095017024038655	"2024-03-29 16:15:10"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	348	7.7	2680	D	327390	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
