sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1639504	3	1487712	1	000141588924005632	"2024-02-27 20:25:23"	form4-02282024_010257.xml	4	2024-02-25	0	0	0	000000000000000000	2	"Air Lease Corporation - Class A Common Stock"	2024-02-26	S	0	16593	39.6953	658664	D	112375	D		0	-13	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	3	1487712	1	000141588921001483	"2021-03-15 16:49:02"	form4-03152021_010350.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-03-12	S	0	29387	51.9615	1526993	D	107192	D		0	-22	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911019010203	"2019-09-10 16:35:22"	edgar.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-09-09	S	0	20000	42.8041	856082	D	117437	D		0	-15	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911019009965	"2019-08-30 16:11:31"	edgar.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-08-30	S	0	10106	41.5123	419523	D	137437	D		0	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911019003655	"2019-03-08 18:50:06"	edgar.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-03-08	M	0	31000	20	620000	A	147543	D		0	27	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911018008160	"2018-06-06 17:23:26"	edgar.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2018-06-04	M	0	29000	20	580000	A	114937	D		0	34	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911018003128	"2018-03-01 16:36:36"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2018-02-28	S	0	2000	44.33	88660	D	86397	D		0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911018001324	"2018-02-01 16:37:14"	edgar.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2018-01-31	S	0	2000	49.16	98320	D	78976	D		0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911017015440	"2017-12-15 17:24:08"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2017-12-15	S	0	2000	44.99	89980	D	82410	D		0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1639504	1	1487712	1	000117911017014235	"2017-11-16 18:15:17"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2017-11-15	S	0	2000	40.8	81600	D	84410	D		0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Korde Kishore"	"C/o 2000 Avenue of the Stars,"	"Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
