sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1418043	1	1080131	25	000114036110029536	"2010-07-15 18:25:40"	doc1.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-13	S	0	1556	11	17116	D	5770047	D	"See Footnote"	0	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	25	000114036110025770	"2010-06-16 19:58:07"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-14	S	0	7800	11	85800	D	5771603	D	"See Footnote"	0	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-04-29	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036110008620	"2010-02-25 21:45:35"	doc1.xml	4	2010-02-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-02-23	S	0	160000	8.5	1360000	D	5779403	M	"See Footnote"	1	-3	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036109027607	"2009-11-25 17:47:00"	doc1.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-24	S	0	650000	7.75	5037500	D	6178144	I	"See Footnote"	0	-10	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036109026791	"2009-11-18 20:47:48"	doc1.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-16	S	0	1071	8	8568	D	6828144	I	"See Footnote"	0	0	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036109025854	"2009-11-12 21:07:50"	doc1.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	S	0	49600	7.87677	390688	D	6829215	I	"See Footnote"	1	-1	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036109019791	"2009-08-26 18:47:31"	doc1.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-24	S	0	129000	7.5	967500	D	7273229	I	"See Footnote"	0	-2	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000114036109019548	"2009-08-21 21:57:57"	doc1.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-19	S	0	122428	7.49883	918067	D	989352	I	"See Footnote"	1	-11	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	3	000117911008010827	"2008-05-29 16:52:57"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-27	S	0	1380000	7.25	10005000	D	7878783	I	"See Footnote"	0	-15	0																	C	A	0	0000		"Internet Brands, Inc."	INET	7389	954711621	DE	0004-12-31	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418043	1	1080131	39	000110465907085407	"2007-11-27 21:16:26"	a4a.xml	4/A	2007-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-21	S	0	591858	8	4734864	D	1058413	I	"See Footnote"	0	-36	0																						"Internet Brands, Inc."	INET	7389	954711621	DE	0000-00-00	73	i	"Goodstein Marcia"	"C/o Idealab"	"130 West Union Street"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
