sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1327953	6	1609550	2	000110465924043142	"2024-04-03 16:55:47"	tm2410725-2_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	296	16	4736	A	10900	D		0	3	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924043142	"2024-04-03 16:55:47"	tm2410725-2_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	32	213.99	6848	D	10900	D		0	0	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924039693	"2024-03-27 16:01:16"	tm249929-1_4seq1.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	1000	16	16000	A	10636	D		0	10	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924039693	"2024-03-27 16:01:16"	tm249929-1_4seq1.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	554	197.81	109587	D	10636	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924036798	"2024-03-20 17:51:30"	tm249390-1_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	1000	16	16000	A	10190	D		0	11	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924036798	"2024-03-20 17:51:30"	tm249390-1_4seq1.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	554	193.53	107216	D	10190	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924034102	"2024-03-13 21:21:55"	tm248803-1_4seq1.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	1000	16	16000	A	9744	D		0	11	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924034102	"2024-03-13 21:21:55"	tm248803-1_4seq1.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	554	198.05	109720	D	9744	D		0	-5	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924031088	"2024-03-05 17:08:02"	tm248021-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1000	16	16000	A	8298	D		0	14	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	6	1609550	2	000110465924031088	"2024-03-05 17:08:02"	tm248021-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	554	179.44	99410	D	8298	D		0	-6	0																						"Inspire Medical Systems, Inc."	INSP	3841	261377674	DE	0004-12-31	38	d	"Griffin Jerry C"	"C/o Inspire Medical Systems, Inc."	"5500 Wayzata Blvd., Suite 1600"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
