sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1719869	1	1419806	559	000114036124014212	"2024-03-19 19:00:06"	form4.xml	4	2024-03-15	0	0	1	000000000000000000	0	"Common Shares"	2024-03-15	P	0	244383591	0.12	29326030	A	360740516	D		0	210	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1583385	2	1419806	559	000114036116070738	"2016-06-24 12:25:06"	doc1.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Shares"	2016-06-22	P	0	200000	0.1	20000	A	200000	D		0	32767	0	0																C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Grandey Gerald W"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1525245	3	1419806	7	000114036115034490	"2015-09-04 17:09:03"	doc1.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Shares"	2015-09-04	P	0	5000	0.38	1900	A	10000	D		0	100	29	0	0	0	0	-24	-50			3	3	9	-19	-40	-47	-64	-81	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Schlauch Paul John"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1468874	1	1419806	7	000114036115022324	"2015-05-29 13:51:56"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Shares"	2015-05-27	P	0	60000	0.6215	37290	A	80000	D		0	300	66	0	-2	-3	2	-21	-41	-67		0	-3	-2	-19	-19	7	-54	-69	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Mooney Frank Steven"	"225 Union Boulevard, Suite 250"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064602	4	1419806	7	000114036114041001	"2014-11-10 16:46:48"	doc1.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Shares"	2014-11-06	P	0	40000	1.0675	42700	A	120000	D		0	50	81	-4	-6	-5	7	-9	-7	13	-63	6	-2	-13	-15	-52	-53	-67	-86	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Byers George G"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		0	1	0	0	"VP Gov't., Community Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	2	1419806	7	000114036114037437	"2014-10-06 16:57:42"	doc1.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Shares"	2014-10-02	P	0	20000	0.62598	12520	A	30000	D		1	200	267	-5	0	0	-3	-8	-40	8	-49	-3	-18	-31	-40	-52	-57	-74	-87	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	4	1419806	7	000114036114035666	"2014-09-15 18:59:34"	doc1.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Shares"	2014-09-15	P	0	4000	0.9178	3671	A	14000	D		0	40	165	-5	-1	-1	-9	-34	-52	-27	-55	-9	-14	-9	-21	-24	-44	-59	-78	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064602	4	1419806	7	000114036114034570	"2014-09-02 15:24:14"	doc1.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Shares"	2014-08-29	P	0	10000	1.063	10630	A	80000	D		0	14	164	0	0	1	-4	-41	-48	-29	-66	6	3	-6	-11	-11	-39	-47	-72	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Byers George G"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		0	1	0	0	"VP Gov't., Community Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1541587	3	1419806	7	000114036114034472	"2014-08-29 15:18:25"	doc1.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	10000	1.0499	10499	A	25000	D		0	67	159	0	5	5	-1	-37	-47	-33	-65	2	-3	-13	-17	-19	-38	-49	-74	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Zink Paul H"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	4	1419806	7	000114036114000863	"2014-01-06 16:25:19"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	10000	1.739	17390	A	10000	D		0	32767	1093	-4	-1	-1	-4	-12	-11	-19	-76	9	34	22	18	-28	-8	-52	-47	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
