sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1834455	2	1825079	2	000089706924001351	"2024-06-11 17:47:20"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	866157	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	2	1825079	2	000141588924007753	"2024-03-12 21:23:12"	form4-03132024_010303.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	18135	0	0	A	848022	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919123058394	"2023-12-12 19:15:56"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	18136	0	0	A	829887	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919123049006	"2023-09-11 18:57:58"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	18136	0	0	A	811751	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919123038102	"2023-06-16 19:04:39"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	18128	0	0	A	793615	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919123038102	"2023-06-16 19:04:39"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	21754	1.9321	42031	D	793615	D		0	-3	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919123017993	"2023-03-10 19:19:59"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	18128	0	0	A	797241	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000110465923030233	"2023-03-08 21:45:22"	tm238838-1_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	24430	2.39099	58412	D	779113	D		1	-3	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919122060621	"2022-12-09 21:05:23"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	32558	0	0	A	803543	D		1	4	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	1	1825079	2	000120919122049593	"2022-09-12 18:19:23"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	18129	0	0	A	770985	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
