sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1854854	2	1333986	3	000120919123018959	"2023-03-15 17:30:10"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2096	23.7768	49836	A	96226	D		0	2	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Raju Robin M"	"C/O Equitable Holdings, Inc."		"New York"	NY	1014		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1738945	1	1333986	3	000120919120020807	"2020-03-24 10:20:54"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	2500	10.4091	26023	A	5000	D		0	100	0	0																C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Stansfield George"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1738945	1	1333986	3	000120919120020432	"2020-03-20 16:10:18"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2500	10.7528	26882	A	2500	D		0	32767	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Stansfield George"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1556974	7	1333986	3	000120919120020224	"2020-03-19 14:34:49"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	8000	10.934	87472	A	32474	D		1	33	0	0																C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/o Equitable Holdings, Inc."		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441552	4	1333986	3	000120919120020007	"2020-03-18 16:30:22"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-18	P	0	4350	11.28	49068	A	70659	D		0	7	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Lane Nick"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1556974	7	1333986	3	000120919120018601	"2020-03-12 17:35:18"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	6000	14.9	89400	A	24474	D		1	32	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Kaye Daniel G"	"C/o Equitable Holdings, Inc."		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	4	1333986	3	000120919120018599	"2020-03-12 17:35:14"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	14000	14.1684	198358	A	325324	D		0	4	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1739394	2	1333986	3	000120919120018600	"2020-03-12 17:35:14"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3000	13.6481	40944	A	56816	D		0	6	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hattem Dave S."	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	4	1333986	3	000120919120017250	"2020-03-09 16:18:02"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	12635	15.4779	195563	A	311324	D		0	4	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441552	4	1333986	3	000120919120017245	"2020-03-09 16:15:15"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	4100	18.57	76137	A	65752	D		0	7	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Lane Nick"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705476	2	1333986	3	000120919120017244	"2020-03-09 16:15:15"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	6000	16.92	101520	A	87860	D		0	7	0																	C		0	0000		"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Malmstrom Anders"	"C/o Equitable Holdings, Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
