sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1378530	4	1158324	4245	000141588923015320	"2023-11-21 11:01:47"	form4-11212023_041138.xml	4	2023-11-20	0	0	0	000000000000000000	0	"common stock"	2023-11-20	S	0	9000	67.139	604251	D	10320	D		0	-47	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000141588923015263	"2023-11-17 16:59:44"	form4-11172023_091133.xml	4	2023-11-17	0	0	0	000000000000000000	0	"common stock"	2023-11-17	S	0	8621	67.1653	579032	D	19320	D		0	-31	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000141588923015236	"2023-11-17 11:37:37"	form4-11172023_041129.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common stock"	2023-11-16	S	0	379	67	25393	D	27941	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	5	1158324	4245	000156761921014857	"2021-08-10 14:20:34"	doc1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"common stock"	2021-08-09	S	0	8750	77.6875	679766	D	15925	D		0	-35	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St. Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761920005765	"2020-03-06 09:54:38"	doc1.xml	4	2020-03-05	0	0	0	000000000000000000	0	"common stock"	2020-03-05	S	0	5500	86.4527	475490	D	14175	D		0	-28	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761919022702	"2019-12-06 08:45:37"	doc1.xml	4	2019-12-04	0	0	0	000000000000000000	0	"common stock"	2019-12-04	S	0	4000	62.3192	249277	D	17925	D		1	-18	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761919022692	"2019-12-05 16:54:28"	doc1.xml	4	2019-12-04	0	0	0	000000000000000000	0	"common stock"	2019-12-04	S	0	4000	62.3192	249277	D	17925	D		1	-18	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761919010314	"2019-05-09 17:10:03"	doc1.xml	4	2019-05-09	0	0	0	000000000000000000	0	"common stock"	2019-05-09	S	0	10000	57.8776	578776	D	18425	D		0	-35	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761918002595	"2018-09-14 09:48:33"	doc1.xml	4	2018-09-13	0	0	0	000000000000000000	0	"common stock"	2018-09-13	S	0	3589	54.9419	197186	D	23175	D		0	-13	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000156761918002535	"2018-09-13 14:59:14"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"common stock"	2018-09-11	S	0	18411	54.9297	1011312	D	26764	D		1	-41	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
