sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1724193	1	1356090	1	000112329220000114	"2020-01-07 17:15:12"	edgar.xml	4	2020-01-04	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	18940	0	0	A	74280	D		0	34	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329220000114	"2020-01-07 17:15:12"	edgar.xml	4	2020-01-04	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	6533	5.8293	38083	D	74280	D		0	-8	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329220000067	"2020-01-06 16:15:21"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	9766	0	0	A	61873	D		0	19	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329220000067	"2020-01-06 16:15:21"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-03	S	0	3564	5.7698	20564	D	61873	D		0	-5	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329220000036	"2020-01-03 16:30:30"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	14340	0	0	A	55671	D		0	35	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329220000036	"2020-01-03 16:30:30"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	4366	5.6	24450	D	55671	D		0	-7	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329219001188	"2019-10-02 17:25:06"	edgar.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	14341	0	0	A	45697	D		0	46	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329219001188	"2019-10-02 17:25:06"	edgar.xml	4	2019-09-30	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	4521	5.4959	24847	D	45697	D		0	-9	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329219000960	"2019-07-02 19:10:39"	edgar.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	14341	0	0	A	35877	D		0	67	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1724193	1	1356090	1	000112329219000960	"2019-07-02 19:10:39"	edgar.xml	4	2019-06-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	4359	7.76	33826	D	35877	D		0	-11	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Bostick Thomas"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
