sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1614229	1	814184	2	000151969519000081	"2019-08-01 17:28:39"	edgar.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	410	21.81	8942	A	27370	D	"Deferred Compensation Plan"	0	2	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"King Richard H"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533360	4	814184	2	000151969519000071	"2019-06-12 17:16:54"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	4	"Common Stock"	2019-06-11	S	0	40000	19.5795	783180	D	183015	I	"By KSOP as of 4/30/2019,By SERP Trust as"	0	-18	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Jones Michael Scott"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	"EVP, Consumer Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1562824	2	814184	2	000151969519000067	"2019-05-10 16:41:50"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	10975	21.5835	236879	D	23494	D	"By KSOP as of 03/31/2019,By SERP Trust a"	0	-32	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Bode Susan D"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533360	3	814184	2	000151969518000083	"2018-08-24 17:16:50"	edgar.xml	4	2018-08-24	0	0	0	000000000000000000	4	"Common Stock"	2018-08-24	S	0	50000	25.7038	1285190	D	195885	I	"By KSOP as of 7/31/2018,By SERP Trust as"	0	-20	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Jones Michael Scott"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1383442	6	814184	2	000151969518000080	"2018-08-17 16:36:33"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	77725	25.6928	1996973	D	339275	D	"By KSOP as of 07/31/2018,By SERP Trust a"	0	-19	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Jasper Thomas F"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"Vice Chair, COO"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662250	2	814184	2	000151969518000079	"2018-08-03 16:28:39"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	12236	25.7371	314919	D	89471	D	"By KSOP as of  6/30/2018,By SERP Trust a"	0	-12	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Maass Brian W"	"200 Lake Street East"		Wayzata	MN	55391-1693		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204897	6	814184	2	000151969518000070	"2018-05-15 16:21:09"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	12000	25.9945	311934	D	217749	M	"Irrevocable Trust"	0	-5	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Winslow Barry N"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477670	1	814184	2	000151969518000069	"2018-05-10 16:08:47"	edgar.xml	4	2018-05-08	0	0	0	000000000000000000	4	"Common Stock"	2018-05-08	S	0	9716	25.39	246689	D	62963	I	"Deferred Compensation Plan,IRA,Trust,Spo"	0	-13	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Bell Peter"	"200 Lake Street East"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1383442	6	814184	2	000151969518000016	"2018-01-10 16:28:20"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	141000	15.75	2220750	A	424242	D	"By KSOP as of 11/30/2017,By SERP Trust a"	0	50	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Jasper Thomas F"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"Vice Chair, COO"		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204875	7	814184	2	000151969518000015	"2018-01-10 16:25:53"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	225000	15.75	3543750	A	592195	D	"By KSOP as of 11/30/2017,By SERP Trust a"	0	61	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	411591444	DE	0004-12-31	60	h	"Dahl Craig R"	"200 Lake Street East"		Wayzata	MN	55391-1693		1	1	0	0	"CEO, COB,, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
