sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1184545	8	1574963	1	000114420417035776	"2017-07-05 18:56:24"	v470358_4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-06-30	S	0	25000	17.3	432500	D	0	D		0	-100	0																	LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Little Paul F"	"C/o World Point Terminals, LP"	"8235 Forsyth Blvd., Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1184545	7	1574963	1	000114420414013332	"2014-03-04 17:54:27"	v370611_form4-a.xml	4/A	2013-08-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-09	P	0	3000	19.576	58728	A	6000	D		0	100	463	-2	1	1	0	0	-2	-5	2	0	0	2	8	11	8			LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Little Paul F"	"C/o World Point Terminals, LP"	"8235 Forsyth Blvd., Suite 400"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1184545	6	1574963	1	000118143113045886	"2013-08-21 16:21:51"	rrd388840.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-19	P	0	2000	19.85	39700	A	21000	D		0	11	11337	0	1	1	1	1	-3	8	0	2	1							LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Little Paul F"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1184545	6	1574963	1	000118143113045340	"2013-08-16 17:18:29"	rrd388217.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-14	P	0	14000	20	280000	A	19000	D		0	280	15990	0	2	2	3	4	0	13	2	0								LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Little Paul F"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1184545	6	1574963	1	000118143113044511	"2013-08-13 20:12:52"	rrd388287.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2013-08-09	P	0	5000	19.6204	98102	A	5000	D		0	32767	31389	0	0	0	2	3	-1	10	-1									LP		0	0000		"World Point Terminals, LP"	WPT	5171	0	DE	0004-12-31	51	f	"Little Paul F"	"C/o World Point Terminals, LP"	"8235 Forsyth Boulevard, Suite 400"	"St. Louis"	MO	63105		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
11	6	1184545	1	1078207	2	000107820707000014	"2007-02-28 18:07:56"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common stock"	2007-02-28	P	0	1000	17.2999	17300	A	1163635	D	"By Westover Investments, Inc."	0	0	10219	0	1	1	-2	-4	-25	-47	-73	-7	-5	2	11	10	43	9	-19	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Little Paul F"	"The Nautilus Group Inc"	"1400 Ne 136Th Ave"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1184545	1	1078207	2	000107820707000013	"2007-02-26 20:27:05"	primary_doc.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common stock"	2007-02-26	P	0	1000	18.18	18180	A	1162635	D	"By Westover Investments, Inc."	0	0	10008	-2	-5	-5	-7	-5	-28	-48	-74	3	3	12	21	17	49	14	-11	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Little Paul F"	"The Nautilus Group Inc"	"1400 Ne 136Th Ave"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1184545	1	1078207	2	000107820707000012	"2007-02-26 20:22:16"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common stock"	2007-02-22	P	0	1000	18.1999	18200	A	1161635	D	"By Westover Investments, Inc."	0	0	10008	-2	-5	-5	-7	-5	-28	-48	-74	3	3	12	21	17	49	14	-11	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Little Paul F"	"The Nautilus Group Inc"	"1400 Ne 136Th Ave"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1184545	1	1078207	2	000107820707000010	"2007-02-21 16:16:38"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common stock"	2007-02-20	P	0	1000	17.82	17820	A	808626	D		0	0	9770	2	1	1	-6	-4	-30	-47	-79	-2	0	12	15	14	40	7	-17	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Little Paul F"	"The Nautilus Group Inc"	"1400 Ne 136Th Ave"	Vancouver	WA	98684		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1184545	5	1078207	2	000107820706000023	"2006-05-22 21:50:46"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	8	"Common Stock"	2006-05-17	S	0	300000	15.8639	4759183	D	1159635	B		1	-21	11189	-3	4	4	9	3	-13	7	-12														"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Little Paul F"	Nautilus,inc.	"16400 Se Nautilus Drive"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
