sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1218834	9	893949	4	000120919119015103	"2019-03-01 17:11:18"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	12130	32.9099	399197	D	429408	D		0	-3	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	4	000120919118034787	"2018-06-01 17:35:38"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	22186	45.1969	1002738	D	332747	D		0	-6	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	4	000120919117037286	"2017-06-02 16:37:57"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	23327	54.9978	1282934	D	262784	D		0	-8	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	4	000120919116125658	"2016-06-03 16:35:32"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	28347	67.781	1921388	D	228981	D		0	-11	32767	-1	1	1	4	8	-3	-3		0	2	-1	-5	-1	-5	-3	19	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	3	000120919115049764	"2015-06-03 17:47:18"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	108071	70.5057	7619620	D	198734	D	"By Spouse"	1	-35	32767	0	-1	-1	0	6	14	1	-4	-1	-1	0	-3	0	8	24	52	C		0	0000		"Mednax, Inc."	MD	8060	263667538		0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	2	000118143114022394	"2014-06-03 16:42:22"	rrd410239.xml	4	2014-06-01	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	38228	56.9768	2178109	D	253393	D	"By Spouse"	0	-13	29091	1	1	1	2	2	0	14	23	-1	0	-1	-6	-7	3	23	83	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	2	000118143114018866	"2014-05-09 17:16:42"	rrd408887.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	137500	27.8841	3834063	A	226550	D	"By Spouse"	1	154	32767	1	0	0	-1	2	-3	9	23	0	-3	-5	-7	4	5	28	74	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	2	000118143114018866	"2014-05-09 17:16:42"	rrd408887.xml	4	2014-05-07	0	1	0	000000000000000000	2	"Common Stock"	2014-05-07	S	0	137500	57.0589	7845600	D	226550	D	"By Spouse"	1	-38	32767	1	0	0	-1	2	-3	9	23	0	-3	-5	-7	4	5	28	74	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	2	000118143114006068	"2014-02-10 19:15:52"	rrd401812.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	150000	25.4796	3821938	A	226550	D	"By Spouse"	1	196	29386	2	2	2	5	11	2	-1	24	3	4	1	4	3	12	29	56	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1218834	6	893949	2	000118143114006068	"2014-02-10 19:15:52"	rrd401812.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	150000	55.5516	8332743	D	226550	D	"By Spouse"	1	-40	29386	2	2	2	5	11	2	-1	24	3	4	1	4	3	12	29	56	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Calabro Joseph M"	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
