sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1239136	20	907471	4	000090747117000075	"2017-08-08 17:04:31"	wf-form4_150222625806835.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	5000	73.0698	365349	D	227991	I	"MLH Trust,IRA,JTH Trust,By ESOP,By Spous"	0	-2	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000061	"2017-07-06 09:07:27"	wf-form4_149934643358262.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	5000	88.9614	444807	D	232991	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	0	0																C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000057	"2017-06-05 17:36:34"	wf-form4_149669857812699.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5000	87.892	439460	D	237991	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	0																	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000050	"2017-05-08 15:41:31"	wf-form4_149427247661348.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	5000	86.2652	431326	D	242991	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	4597	0	0	-2	-4					0	-4	1	0	-11	22	80	122	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000044	"2017-04-05 17:44:53"	wf-form4_149142867925394.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	5000	86.8584	434292	D	247991	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	5492	-2	2	2	3	2				0	1	-1	-1	-15	39	98	123	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000038	"2017-03-06 16:57:58"	wf-form4_148883746415945.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	5000	84.7998	423999	D	252991	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	7227	2	4	4	1	0				-1	-4	-4	-18	-7	37	103	138	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000026	"2017-02-07 17:00:01"	wf-form4_148650478814893.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	5000	96.2205	481102	D	253646	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	7755	0	-4	-4	-7	-9	-9			8	-9	-7	-7	33	70	137	186	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747117000006	"2017-01-06 10:48:46"	wf-form4_148371771381651.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	5000	103.599	517997	D	258140	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-2	8212	0	-1	0	1	-7	-16			0	0	8	10	54	109	135	217	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	20	907471	4	000090747116000057	"2016-11-28 17:54:36"	wf-form4_148037366365851.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	11000	93.9871	1033858	D	252296	I	"MLH Trust,JTH Trust,By ESOP,IRA,By Spous"	0	-4	5841	-1	1	1	-4	13	-8			3	7	32	38	57	90	115	170	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1239136	11	907471	4	000118143114023127	"2014-06-06 16:54:14"	rrd411156.xml	4	2014-06-04	0	1	0	000000000000000000	1	"Common Stock"	2014-06-04	M	0	22950	22.18	509031	A	172345	D	"By Trust,By LLC,By Spouse,By ESOP"	0	15	766	1	0	0	4	6	1	-8	11	-3	2	3	-11	-18	2	40	87	C		0	0000		"Meta Financial Group Inc"	CASH	6035	421406262	DE	0004-09-30	60	h	"Haahr J Tyler"	"C/o Meta Financial Group, Inc."	"5501 S. Broadband Lane"	"Sioux Falls"	SD	57108-2253		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
