sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1278474	3	908598	2	000114036110033106	"2010-08-12 16:26:01"	doc1.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common stock"	2010-08-11	M	0	25000	2.2325	55813	A	56566	D		0	79	22	-4	-4	-4	3	-6	-17	-26	-43	-6	-4	-10	-15	-11	-2	38	-22	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	3	908598	1	000114036108007011	"2008-03-17 18:05:21"	doc1.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	40000	2.755	110200	A	53073	D		0	306	129	-5	2	2	-5	-4	-22	-22	-74	1	-3	4	-7	-16	2	20	-9	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	3	908598	1	000114036107008544	"2007-04-27 16:48:03"	doc1.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	15000	2.05	30750	A	43354	D		0	53	132	0	-1	-1	-4	7	6	39	-23	9	14	10	13	0	-29	-19	71	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	3	908598	1	000114036106015159	"2006-10-31 15:34:09"	doc1.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	5000	2.05	10250	A	35984	D		0	16	778	0	1	-2	-13	-19	9	5	47	-29	-32	-28	-20	-18	-26	50	12	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	3	908598	1	000114036106014955	"2006-10-26 16:49:37"	doc1.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	10000	2.05	20500	A	30984	D		0	48	429	-34	5	3	4	-10	9	11	42	-4	-6	6	14	5	6	98	59	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	3	908598	1	000114036106014955	"2006-10-26 16:49:37"	doc1.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Common Stock"	2006-10-24	S	0	10000	6	60000	D	30984	D		0	-24	429	-34	5	3	4	-10	9	11	42	-4	-6	6	14	5	6	98	59	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	2	908598	1	000117911006009114	"2006-04-26 15:50:17"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	16667	1.685	28084	A	30984			0	116	223	0	-2	-2	0	-6	2	15	-19														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	CAO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	2	908598	1	000117911006009114	"2006-04-26 15:50:17"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	5200	5.4212	28190	D	30984			0	-14	223	0	-2	-2	0	-6	2	15	-19														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	CAO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	2	908598	1	000117911006007369	"2006-03-29 16:21:38"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	M	0	8333	1.685	14041	A	24577			0	51	420	8	-1	-1	0	4	-7	4	-26														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	CAO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278474	2	908598	1	000117911006007369	"2006-03-29 16:21:38"	edgar.xml	4	2006-03-27	0	1	0	000000000000000000	2	"Common Stock"	2006-03-27	S	0	2300	4.4939	10336	D	24577			0	-9	420	8	-1	-1	0	4	-7	4	-26														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Hemer Douglas L"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	CAO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
