sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	925236	32	70415	1	000007041517000116	"2017-09-01 16:19:38"	wf-form4_150429716500716.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	7691	28.5872	219864	D	137254	D		1	-5	0																	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"310 St. Cloud Road"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000024	"2014-06-04 16:00:40"	edgardoc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3905	24.01	93759	D	145240	D		1	-3	1268	-1	6	6	8	11	17	29	37	-5	-1	-5	-12	-19	-21	-8	49	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000022	"2014-05-23 10:08:42"	edgardoc.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	2100	24.0781	50564	D	149145	D		1	-1	1623	0	2	4	1	3	3	28	32	-3	-4	-8	-6	-13	-19	1	60	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000020	"2014-05-12 15:59:37"	edgardoc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	4000	24.22	96880	D	151245	D		1	-3	1587	0	3	1	0	4	5	31	34	1	-7	-8	-9	-6	-14	6	55	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000018	"2014-04-28 16:17:22"	edgardoc.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	4000	25.755	103020	D	155245	D		1	-3	1298	0	0	0	0	-3	-9	13	34	-3	2	-6	-9	-10	-4	19	56	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000016	"2014-04-10 16:00:22"	edgardoc.xml	4	2014-04-08	0	0	0	000000000000000000	1	"Common Stock"	2014-04-08	S	0	4000	26.545	106180	D	159245	D		1	-2	1191	-4	-2	-2	3	-3	-3	11	43	-4	-3	-6	-7	-11	6	19	64	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000014	"2014-03-28 16:16:56"	edgardoc.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	4000	27.275	109100	D	162945	D		1	-2	1379	-2	2	2	6	-4	-8	4	37	-1	-6	-6	1	-6	3	14	62	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000012	"2014-03-12 16:19:14"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	4000	28.59	114360	D	166945	D		1	-2	1246	1	0	0	2	-6	-10	-3	26	-4	-4	4	0	-3	7	21	83	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000010	"2014-02-28 16:03:43"	edgardoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	4000	29.065	116260	D	170945	D		1	-2	1300	2	-2	-2	0	-8	-15	-14	23	4	5	11	-7	-4	12	35	81	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000008	"2014-02-13 16:00:41"	edgardoc.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	4000	26.53	106120	D	174945	D		1	-2	1701	0	0	0	2	5	-9	-7	25	3	1	-9	-10	-5	7	23	73	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
