sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	925236	36	1104038	5	000106299323021921	"2023-12-05 16:30:50"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-12-04	P	0	1100	1.04	1144	A	490344	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323021637	"2023-11-30 16:30:24"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-28	P	0	1800	1.02	1836	A	489244	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323021207	"2023-11-20 16:31:17"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-16	P	0	2000	1.08	2160	A	487444	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323020999	"2023-11-16 16:30:44"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-14	P	0	4000	1.08	4320	A	485444	I	"By Marshall & Patricia Geller Living Tru"	0	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018689	"2023-10-02 16:32:11"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-29	P	0	90	1.17	105	A	481444	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018497	"2023-09-26 16:24:40"	form4.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-22	P	0	500	1.16	580	A	481354	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018056	"2023-09-15 16:29:26"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-13	P	0	1808	1.17719	2128	A	480854	I	"By Marshall & Patricia Geller Living Tru"	1	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323017905	"2023-09-11 16:31:57"	form4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-07	P	0	2500	1.188	2970	A	479046	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323017789	"2023-09-07 16:30:13"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-05	P	0	1436	1.14	1637	A	476546	I	"By Marshall & Patricia Geller Living Tru"	1	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323011811	"2023-05-19 16:31:04"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-05-17	P	0	3000	1.498	4494	A	388304	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323011229	"2023-05-16 16:32:40"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-05-12	P	0	6000	1.602	9612	A	385304	I	"By Marshall & Patricia Geller Living Tru"	0	2	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323008207	"2023-03-31 16:31:26"	form4.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-03-29	P	0	2000	1.605	3210	A	379304	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323000053	"2023-01-03 16:29:55"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-01	M	0	39308	0	0	A	369304	M	"By Marshall & Patricia Geller Living Tru"	0	12	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323000053	"2023-01-03 16:29:55"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-12-30	P	0	500	1.1924	596	A	369304	M	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299322024543	"2022-12-29 16:30:38"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-12-27	P	0	2923	1.07711	3148	A	329496	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299322024289	"2022-12-21 16:30:29"	form4.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-12-19	P	0	1500	1.12	1680	A	326573	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	35	1104038	5	000106299322024015	"2022-12-16 16:33:03"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-12-14	P	0	363	1.15306	419	A	325073	I	"By Marshall & Patricia Geller Living Tru"	1	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	925236	35	1104038	4	000106299322023081	"2022-12-01 16:28:40"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-11-29	P	0	4339	1.21	5250	A	324710	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322020156	"2022-10-03 16:53:36"	form4.xml	4	2022-09-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-09-29	P	0	4192	1.28716	5396	A	320371	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322020055	"2022-09-29 16:18:39"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-09-28	P	0	2006	1.18	2367	A	316179	I	"By Marshall & Patricia Geller Living Tru"	0	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322018700	"2022-08-24 16:16:10"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-22	P	0	9598	1.23376	11842	A	306173	I	"By Marshall & Patricia Geller Living Tru"	1	3	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322018563	"2022-08-22 16:19:31"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-08-18	P	0	9026	1.43979	12996	A	296575	I	"By Marshall & Patricia Geller Living Tru"	1	3	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322014487	"2022-06-08 16:02:52"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-06-06	P	0	2402	2.32828	5593	A	287549	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322014136	"2022-06-02 16:16:16"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-05-31	P	0	2300	2.64	6072	A	285147	I	"By Marshall & Patricia Geller Living Tru"	0	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322013863	"2022-05-31 16:20:27"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-05-27	P	0	3000	2.7	8100	A	282847	I	"By Marshall & Patricia Geller Living Tru"	0	1	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322013478	"2022-05-25 16:03:32"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-05-23	P	0	4400	2.41	10604	A	279847	I	"By Marshall & Patricia Geller Living Tru"	0	2	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322012797	"2022-05-17 17:17:10"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-05-16	P	0	8000	2.7225	21780	A	275447	I	"By Marshall & Patricia Geller Living Tru"	1	3	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322012266	"2022-05-12 16:30:31"	form4.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-05-11	P	0	5000	2.25	11250	A	267447	I	"By Marshall & Patricia Geller Living Tru"	0	2	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322010261	"2022-04-14 17:11:33"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-04-14	P	0	31104	0	0	A	262447	I	"By Marshall & Patricia Geller Living Tru"	0	13	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000106299322001381	"2022-01-21 16:24:41"	form4.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-19	M	0	29002	0	0	A	226343	D	"By Marshall & Patricia Geller Living Tru"	0	15	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	925236	35	1104038	4	000089183920000195	"2020-06-24 16:07:06"	edgar.xml	4	2020-06-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2020-06-22	P	0	7000	4.6	32200	A	157341	M	"By Marshall & Patricia Geller Living Tru"	0	5	0																	C		0	0000		"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Geller Marshall S"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
21	121	925236	32	70415	1	000007041518000127	"2018-10-01 12:49:33"	wf-form4_153841255737347.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	2000	16.57	33140	A	148254	D		0	1	0	0																C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"310 St. Cloud Road"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	32	70415	1	000007041518000073	"2018-05-16 16:35:43"	wf-form4_152650288343271.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	3000	19.65	58950	A	145754	D		0	2	0																	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"310 St. Cloud Road"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	32	70415	1	000007041518000069	"2018-05-10 16:26:17"	wf-form4_152598396452826.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	4000	19.6112	78445	A	142754	D		1	3	0																	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"310 St. Cloud Road"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	32	70415	1	000007041517000116	"2017-09-01 16:19:38"	wf-form4_150429716500716.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	7691	28.5872	219864	D	137254	D		1	-5	0																	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"310 St. Cloud Road"		"Los Angeles"	CA	90077		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	76	925236	27	1279715	119	000121465916013392	"2016-08-25 16:30:12"	marketforms-36123.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	f	10000	0.748	7480	A	529296	D		0	2	0																	C		0	0000		"Wright Investors Service Holdings, Inc."	WISH	6282	134005439	DE	0004-12-31	62	h	"Geller Marshall S"	"10866 Wilshire Blvd."	"Suite 1450"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
21	121	925236	12	70415	1	000092523614000024	"2014-06-04 16:00:40"	edgardoc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3905	24.01	93759	D	145240	D		1	-3	1268	-1	6	6	8	11	17	29	37	-5	-1	-5	-12	-19	-21	-8	49	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000022	"2014-05-23 10:08:42"	edgardoc.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	2100	24.0781	50564	D	149145	D		1	-1	1623	0	2	4	1	3	3	28	32	-3	-4	-8	-6	-13	-19	1	60	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000020	"2014-05-12 15:59:37"	edgardoc.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	4000	24.22	96880	D	151245	D		1	-3	1587	0	3	1	0	4	5	31	34	1	-7	-8	-9	-6	-14	6	55	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000018	"2014-04-28 16:17:22"	edgardoc.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	4000	25.755	103020	D	155245	D		1	-3	1298	0	0	0	0	-3	-9	13	34	-3	2	-6	-9	-10	-4	19	56	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000016	"2014-04-10 16:00:22"	edgardoc.xml	4	2014-04-08	0	0	0	000000000000000000	1	"Common Stock"	2014-04-08	S	0	4000	26.545	106180	D	159245	D		1	-2	1191	-4	-2	-2	3	-3	-3	11	43	-4	-3	-6	-7	-11	6	19	64	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000014	"2014-03-28 16:16:56"	edgardoc.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	4000	27.275	109100	D	162945	D		1	-2	1379	-2	2	2	6	-4	-8	4	37	-1	-6	-6	1	-6	3	14	62	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000012	"2014-03-12 16:19:14"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	4000	28.59	114360	D	166945	D		1	-2	1246	1	0	0	2	-6	-10	-3	26	-4	-4	4	0	-3	7	21	83	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	925236	12	70415	1	000092523614000010	"2014-02-28 16:03:43"	edgardoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	4000	29.065	116260	D	170945	D		1	-2	1300	2	-2	-2	0	-8	-15	-14	23	4	5	11	-7	-4	12	35	81	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Geller Marshall S"	"10866 Wilshire Blvd. - Suite 1450"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
