sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	925236	36	1104038	5	000106299323021921	"2023-12-05 16:30:50"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-12-04	P	0	1100	1.04	1144	A	490344	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323021637	"2023-11-30 16:30:24"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-28	P	0	1800	1.02	1836	A	489244	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323021207	"2023-11-20 16:31:17"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-16	P	0	2000	1.08	2160	A	487444	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323020999	"2023-11-16 16:30:44"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-11-14	P	0	4000	1.08	4320	A	485444	I	"By Marshall & Patricia Geller Living Tru"	0	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018689	"2023-10-02 16:32:11"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-29	P	0	90	1.17	105	A	481444	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018497	"2023-09-26 16:24:40"	form4.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-22	P	0	500	1.16	580	A	481354	I	"By Marshall & Patricia Geller Living Tru"	0	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323018056	"2023-09-15 16:29:26"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-13	P	0	1808	1.17719	2128	A	480854	I	"By Marshall & Patricia Geller Living Tru"	1	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323017905	"2023-09-11 16:31:57"	form4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-07	P	0	2500	1.188	2970	A	479046	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323017789	"2023-09-07 16:30:13"	form4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-09-05	P	0	1436	1.14	1637	A	476546	I	"By Marshall & Patricia Geller Living Tru"	1	0	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925236	36	1104038	5	000106299323011811	"2023-05-19 16:31:04"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-05-17	P	0	3000	1.498	4494	A	388304	I	"By Marshall & Patricia Geller Living Tru"	1	1	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
