sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1209523	3	1832466	1	000120919123055440	"2023-11-15 20:24:19"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	4898	5.9	28898	D	1188221	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	3	1832466	1	000120919123017853	"2023-03-10 17:00:43"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	100000	6.6161	661610	A	1018903	D		0	11	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	2	000131721205000146	"2005-12-22 18:24:37"	edgardoc.xml	4	2005-12-20	1	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	104469	0	0	A	0	M	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-100	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	2	000124901305000011	"2005-01-05 20:16:33"	edgardoc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	148126	23.7911	3524082	A	78003	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-211	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	2	000124901305000011	"2005-01-05 20:16:33"	edgardoc.xml	4	2005-01-03	0	1	0	000000000000000000	4	"Common Stock"	2005-01-03	S	0	144852	55.5536	8047047	D	78003	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	1	-65	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	2	000124901304000132	"2004-11-09 20:11:43"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	30000	34.75	1042500	A	108011	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	38	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	2	000124901304000132	"2004-11-09 20:11:43"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	30000	42.5	1275000	D	108011	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-22	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000126	"2004-09-17 18:21:40"	edgardoc.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	25000	8.04	201000	A	108013	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	30	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000126	"2004-09-17 18:21:40"	edgardoc.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	25000	36.32	908000	D	108013	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-19	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000122	"2004-08-18 20:06:59"	edgardoc.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	M	0	25000	8.04	201000	A	108015	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	30	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000122	"2004-08-18 20:06:59"	edgardoc.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	25000	31.2658	781645	D	108015	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-19	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000118	"2004-07-19 17:18:52"	edgardoc.xml	4	2004-07-15	0	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	25000	8.04	201000	A	107379	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	30	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000118	"2004-07-19 17:18:52"	edgardoc.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock"	2004-07-15	S	0	25000	36.322	908050	D	107379	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-19	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000089	"2004-06-25 20:05:55"	edgardoc.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	M	0	30000	33.375	1001250	A	107381	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	39	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1209523	1	1027974	1	000124901304000089	"2004-06-25 20:05:55"	edgardoc.xml	4	2004-06-23	0	1	0	000000000000000000	1	"Common Stock"	2004-06-23	S	0	30000	38.5	1155000	D	107381	D	"By 401(k) plan,by Son 1,by Son 2,by Son "	0	-22	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-09-30	63	h	"Konowiecki Joseph S"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, GC "		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
