sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1544031	6	766421	2	000124636020001515	"2020-09-03 18:42:11"	form.xml	4	2020-09-01	0	1	0	000000000000000000	3	"COMMON STOCK"	2020-09-01	S	f	4570	39.0411	178418	D	20303	D	"ESOP TRUST"	0	-18	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"Pres, HORIZON AIR"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636017002146	"2017-06-09 19:21:11"	form.xml	4	2017-06-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-06-08	S	f	7000	90.8496	635947	D	13740	D	"ESOP TRUST"	0	-34	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636017000893	"2017-02-21 20:49:11"	form.xml	4	2017-02-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-02-17	S	f	5101	96.1159	490287	D	21387	D	"ESOP TRUST"	1	-19	32767	0	1	1	1	-5				1	0	3	11	25	44	36	58	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636017000816	"2017-02-16 20:56:11"	form.xml	4	2014-02-14	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-02-16	S	f	1293	96.99	125408	D	26488	D	"ESOP TRUST"	0	-5	32767	0	0	0	-1	-3				0	2	1	9	25	47	37	60	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016007396	"2016-12-09 19:21:11"	form.xml	4	2016-12-07	0	1	0	000000000000000000	5	"COMMON STOCK"	2016-12-07	S	f	9482	87.2348	827160	D	26167	D	"ESOP TRUST"	0	-27	32767	1	-3	-3	0	3	8			7	7	12	25	29	33	8	61	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016007120	"2016-11-10 18:14:11"	form.xml	4	2016-11-10	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-11-10	S	f	6667	75	500025	D	33187	D	"ESOP TRUST"	0	-17	32767	3	0	0	4	20	31	12		4	1	-3	12	11	13	-5	33	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016006989	"2016-10-21 18:35:11"	form.xml	4	2016-10-20	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-10-20	S	f	6666	75	499950	D	39854	D	"ESOP TRUST"	0	-14	32767	-1	-1	-1	-5	7	25	22		5	9	14	9	17	-1	2	63	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016005719	"2016-05-05 19:42:11"	form.xml	4	2016-05-05	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-05-05	S	f	6667	70	466690	D	38303	D	"ESOP TRUST"	0	-15	32767	0	-1	-1	-2	-5	-5	4		-2	-7	-16	-15	3	-10	11	49	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016005602	"2016-04-27 19:56:18"	form.xml	4	2016-04-25	0	1	0	000000000000000000	3	"COMMON STOCK"	2016-04-25	S	f	8800	75.2762	662430	D	44970	D	"ESOP TRUST"	0	-16	32767	-1	-2	-2	-4	-9	-9	1		-6	-10	-7	-7	5	-5	12	63	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1544031	4	766421	2	000124636016004632	"2016-02-19 20:49:09"	form.xml	4	2016-02-19	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-02-19	S	f	1947	71.51	139230	D	29313	D	"ESOP TRUST"	0	-6	32767	0	0	0	4	13	-8	-6	36	6	15	5	-8	-6	-11	15	87	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Sprague Joseph A"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"SVP, COMM, EXT RELATIONS"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
