sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1719213	1	1425450	2	000142545022000076	"2022-06-16 13:22:03"	wf-form4_165540010906875.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1235	39.45	48721	A	13824	I	"See Footnote"	0	10	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Ruf Harold"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321047947	"2021-12-13 19:36:14"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	2500	59.94	149850	A	5388871	M	"See footnote"	1	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719217	1	1425450	2	000142545021000155	"2021-11-12 15:29:38"	wf-form4_163674896073977.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	825	66.48	54846	A	23125	D		0	4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pelizzon David R"	"C/o Squadron Capital LLC"	"18 Hartford Ave., Po Box 223"	Granby	CT	06035		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321034641	"2021-08-31 20:00:19"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	1207	64.749	78152	A	5387964	M	"See footnote"	0	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321019639	"2021-05-17 18:29:57"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	3000	56.7717	170315	A	5386764	M	"See footnote"	0	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321012557	"2021-03-18 16:47:47"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1400	45.0293	63041	A	5384764	D	"See footnote"	1	0	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719217	1	1425450	2	000142545021000053	"2021-03-17 10:00:02"	wf-form4_161598958771882.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	3700	46.5	172050	A	20900	D		0	22	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pelizzon David R"	"C/o Squadron Capital LLC"	"18 Hartford Ave., Po Box 223"	Granby	CT	06035		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719213	1	1425450	2	000142545021000052	"2021-03-17 09:59:44"	wf-form4_161598956938330.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	2880	46.98	135302	A	18580	I	"See Footnote"	0	18	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Ruf Harold"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719217	1	1425450	2	000142545018000072	"2018-05-24 14:44:04"	wf-form4_152718742764554.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	2000	19.5	39000	A	5392647	D	"See footnote"	0	0	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pelizzon David R"	"C/o Squadron Capital LLC"	"18 Hartford Ave., Po Box 223"	Granby	CT	06035		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719253	1	1425450	2	000142545018000038	"2018-03-13 17:09:47"	wf-form4_152097536366040.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	3747	18.07	67708	A	42010	D		0	10	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Berry Bernie B III"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719217	1	1425450	2	000142545018000037	"2018-03-13 17:09:20"	wf-form4_152097534718300.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	1000	17.5	17500	A	5390647	D	"See footnote"	0	0	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pelizzon David R"	"C/o Squadron Capital LLC"	"18 Hartford Ave., Po Box 223"	Granby	CT	06035		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719217	1	1425450	1	000114420417052690	"2017-10-16 18:07:06"	tv477023_4.xml	4	2017-10-16	0	1	0	000000000000000000	2	"Common Stock"	2017-10-16	P	0	10000	13	130000	A	5388441	M	"See footnote"	0	0	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	0	DE	0004-12-31	38	d	"Pelizzon David R"	"C/o Squadron Capital LLC"	"18 Hartford Ave., Po Box 223"	Granby	CT	06035		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719213	1	1425450	1	000114420417052689	"2017-10-16 18:06:37"	tv477022_4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	11500	13	149500	A	11500	D		0	32767	0																	C		0	0000		"Orthopediatrics Corp"	KIDS	3841	0	DE	0004-12-31	38	d	"Ruf Harold"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
