sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1719296	4	1425450	2	000142545024000025	"2024-03-12 08:43:58"	wk-form4_1710247431.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3213	27.59	88647	D	139384	D		0	-2	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1718972	1	1425450	2	000142545024000024	"2024-03-12 08:43:48"	wk-form4_1710247420.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2741	27.59	75624	D	52403	D		0	-5	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Gerritzen Daniel J"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	2	1425450	2	000142545024000023	"2024-03-12 08:43:38"	wk-form4_1710247408.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2768	27.59	76369	D	80473	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439415	5	1425450	2	000142545024000022	"2024-03-12 08:43:26"	wk-form4_1710247398.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	2433	27.59	67126	D	137857	D		0	-2	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545024000021	"2024-03-12 08:43:16"	wk-form4_1710247387.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3195	27.59	88150	D	94072	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1909181	2	1425450	2	000142545024000007	"2024-02-23 11:13:56"	wk-form4_1708704826.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2903	28.06	81458	D	52858	D		0	-5	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hauser Joseph W"	"6428 Ridgeline Dr"		Hudson	OH	44236		0	1	0	0	"Pres Trauma, Def. Correction"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719251	1	1425450	2	000142545023000108	"2023-08-14 08:51:30"	wk-form4_1692017481.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	2610	38.25	99833	D	15452	D		0	-14	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Schlotterback Terry D"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	Warsaw		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719251	1	1425450	2	000142545023000106	"2023-08-09 09:40:30"	wk-form4_1691588421.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	670	30.97	20750	A	18062	D		0	4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Schlotterback Terry D"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	Warsaw		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545023000094	"2023-06-26 15:48:05"	wk-form4_1687808876.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	4356	43.6877	190304	D	97267	D		0	-4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1719088	2	1425450	2	000142545023000056	"2023-04-28 09:00:08"	wf-form4_168268679480793.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	3333	50.0958	166969	D	83241	D		0	-4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
