sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202098	21	939767	7	000093976724000075	"2024-05-22 19:23:03"	wk-form4_1716420171.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	11437	21	240177	D	1260578	D		0	-1	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202098	21	939767	7	000093976722000031	"2022-02-24 20:22:08"	wf-form4_164575210475580.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	84515	19.56	1653113	D	1220036	D		0	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202098	21	939767	7	000093976721000049	"2021-05-13 20:32:31"	wf-form4_162095233683684.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	20770	24.978	518794	D	1288127	D		0	-2	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202098	21	939767	4	000093976720000074	"2020-05-08 21:18:37"	wf-form4_158898709740775.xml	4	2020-05-08	0	1	0	000000000000000000	2	"Common Stock"	2020-05-08	S	0	45000	25.84	1162800	D	1052568	D		0	-4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	21	939767	4	000093976719000048	"2019-02-22 19:35:45"	wf-form4_155088213177229.xml	4	2019-02-21	0	1	0	000000000000000000	2	"Common Stock"	2019-02-21	S	0	26250	21.25	557813	D	1042251	D		0	-2	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	13	939767	4	000093976718000077	"2018-05-07 20:07:55"	wf-form4_152573806174918.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	15000	22.15	332250	D	1034314	D		0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	13	939767	5	000093976718000033	"2018-03-02 20:03:02"	wf-form4_152003896142652.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	15000	24.05	360750	D	1034314	D		0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	13	939767	5	000093976717000155	"2017-09-22 19:07:13"	wf-form4_150612161860966.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	10000	25.4	254000	D	1034314	I	"By Trust"	0	-1	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	13	939767	5	000093976717000153	"2017-09-20 18:48:48"	wf-form4_150594771411919.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	200000	27.6769	5535387	D	1044314	D	"By Trust"	1	-16	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202098	13	939767	5	000093976717000042	"2017-03-21 19:28:39"	wf-form4_149013890413147.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	10000	21.66	216600	D	1238471	D	"By Trust"	0	-1	32767	-7	0	0	4	3				-3	0	2	10	32	63	470	676	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1202098	12	875045	3	000112760213020319	"2013-06-13 16:27:05"	form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	2020	219.62	443632	D	14235	D		0	-12	32767	1	1	1	-3	8	13	37	49	-8	-9	-11	-4	17	35	55	120	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Papadopoulos Stelios"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
