sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239176	3	701811	2	000150409414000020	"2014-06-13 13:19:56"	primary_doc.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	7272	0	0	A	84102	D		0	9	13507	0	0	0	2	3	5	2	29	-3	2	-2	2	-5	-6	10	49	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	4	000150409414000011	"2014-06-02 16:14:18"	primary_doc.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	2479	0	0	A	76830	D		0	3	0																	C		0	0000		"Mentor Graphics Corp"	MENTO	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409414000006	"2014-04-01 18:23:39"	primary_doc.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	1	21859	7.21831	157785	A	74351	D		0	42	12913	1	1	1	-5	-7	-3	-6	9	1	-3	0	7	-8	-4	28	46	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000047	"2013-09-25 19:49:02"	primary_doc.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	7000	22.95	160650	D	59654	D		0	-11	15209	1	2	2	3	-2	4	-5	-6	-1	-1	2	7	20	30	39	132	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000047	"2013-09-25 19:49:02"	primary_doc.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	M	1	54000	12.2667	662400	A	59654	D		0	955	15209	1	2	2	3	-2	4	-5	-6	-1	-1	2	7	20	30	39	132	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000028	"2013-08-27 16:35:39"	primary_doc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	12000	16.5	198000	A	41446	D		0	41	9845	-2	0	0	1	4	2	-4	-2	8	8	8	10	21	34	43	114	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000014	"2013-05-31 17:45:06"	primary_doc.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	2478	0	0	A	38176	D		0	7	16529	0	1	1	1	3	17	19	13	3	3	4	10	7	32	44	30	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000007	"2013-05-20 16:21:11"	primary_doc.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	4824	0	0	A	35698	D		0	16	12611	0	-1	-1	1	8	14	22	14	1	0	0	5	5	30	30	25	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409413000003	"2013-03-29 17:04:19"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	7000	17.8601	125021	D	40655	D		0	-15	15696	-4	0	0	-1	5	12	34	24	3	4	5	5	8	11	17	20	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239176	3	701811	2	000150409412000030	"2012-09-13 17:39:13"	primary_doc.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	24000	10.535	252840	A	47655	D		0	101	12394	1	-1	-1	-4	-9	-7	1	33	0	3	7	13	18	10	64	64	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McDonough Kevin C"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
