sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1233095	4	39135	1	000101905604000653	"2004-05-04 16:57:53"	edgar.xml	4	2004-04-30	1	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	11000	3.875	42625	A	27164	D		0	68	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Oper."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	4	39135	1	000101905604000653	"2004-05-04 16:57:53"	edgar.xml	4	2004-04-30	1	1	0	000000000000000000	1	"Common Stock"	2004-04-30	S	0	11000	14.8364	163200	D	27164	D		0	-29	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Oper."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	4	39135	1	000101905604000487	"2004-04-02 15:06:49"	edgar.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	34	14.8	500	A	27164	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Oper."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309504000003	"2004-02-26 17:39:03"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"common stock"	2004-02-26	P	0	37	13.4488	500	A	27130	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	3	39135	1	000123309204000003	"2004-01-30 08:48:32"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"common stock"	2004-01-28	P	0	47	10.7139	500	A	27093	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309504000002	"2004-01-02 17:31:04"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"common stock"	2003-12-31	P	0	51	9.8	500	A	27046	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309503000008	"2003-12-02 17:20:46"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"common stock"	2003-11-26	P	0	46	10.9327	500	A	26995	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309503000006	"2003-10-30 15:16:20"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"common stock"	2003-10-30	P	0	52	9.65	500	A	26950	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309503000005	"2003-10-02 14:54:58"	primary_doc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"common stock"	2003-10-01	P	0	63	7.97	500	A	26898	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233095	2	39135	1	000123309503000004	"2003-08-29 17:31:29"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"common stock"	2003-08-28	P	0	69	7.25	500	A	26835	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Maglioli Michael A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"SVP, Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
