sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1592298	9	1004980	1	000100498024000058	"2024-05-01 16:17:37"	wk-form4_1714594641.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	59000	17.08	1007720	D	1515777	I	"Held by Patricia K. Poppe Revocable Livi"	0	-4	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1773101	2	1004980	1	000100498023000137	"2023-09-13 16:04:05"	wk-form4_1694635434.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	10000	16.9	169000	D	54153	D		0	-16	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Campbell Cheryl F."	"Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1374018	12	1004980	1	000100498023000078	"2023-04-28 17:43:28"	wf-form4_168271819526283.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	156	15.9	2480	A	25072	D		0	1	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Burke Carolyn Jeanne"	"Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592298	8	1004980	1	000100498023000055	"2023-03-03 18:04:23"	wf-form4_167788464418500.xml	4	2023-03-01	0	0	0	000000000000000000	3	"Common Stock"	2023-03-03	S	0	66700	15.87	1058529	D	1353646	M	"Held by Patricia K. Poppe Revocable Livi"	0	-5	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Poppe Patricia K"	"Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	2	1004980	1	000089924323001605	"2023-01-11 16:19:03"	doc4.xml	4	2023-01-09	1	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	60000000	15.26	915600000	D	187743590	D		0	-24	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&E Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	1	1004980	1	000089924322038453	"2022-12-14 16:12:33"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	60000000	15.135	908100000	D	247743590	D		0	-19	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&e Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	1	1004980	1	000089924322034411	"2022-10-28 16:12:41"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	35000000	14.77	516950000	D	307743590	D		0	-10	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&e Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	1	1004980	1	000089924322032895	"2022-10-05 11:03:25"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	35000000	13.65	477750000	D	342743590	D		0	-9	0	0																					"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&e Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592298	7	1004980	1	000100498022000116	"2022-09-12 18:00:42"	wf-form4_166302002713726.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	83330	13	1083290	D	2327932	I	"Held by Patricia K. Poppe Revocable Livi"	0	-3	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Poppe Patricia K"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	1	1004980	1	000089924322014969	"2022-04-18 16:26:00"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	60000000	12.04	722400000	D	377743590	D		0	-14	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&e Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1816434	1	1004980	1	000089924322004145	"2022-02-02 16:16:54"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	40000000	12.09	483600000	D	437743590	D		0	-8	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Pg&e Fire Victim Trust"	"Two Embarcadero Center, Suite 1500"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
