sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1608425	8	1730168	2	000173016824000035	"2024-03-27 18:37:41"	wk-form4_1711579050.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	5000	1344	6720000	D	88887	D	"By Trust,By Child 1,By Child 2,By spouse"	0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	8	1730168	2	000173016823000098	"2023-12-18 17:17:15"	wk-form4_1702937822.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	2000	1116	2232000	D	88635	D	"By Trust,By Child 1,By Child 2,By spouse"	0	-2	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	7	1730168	2	000173016823000066	"2023-06-12 16:44:26"	wk-form4_1686602657.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-08	S	0	1645	801.33	1318188	D	75510	D	"By Child 1,By Child 2,By spouse as custo"	0	-2	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	2	000173016822000048	"2022-03-28 17:17:09"	wf-form4_164850196099055.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-24	S	0	2520	619.886	1562113	D	74656	D	"By Child 1,By Child 2,By spouse as custo"	0	-3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016821000169	"2021-12-27 16:03:38"	wf-form4_164063900044610.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-22	S	0	2000	645.533	1291066	D	73017	D		0	-3	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016821000131	"2021-09-14 17:13:51"	wf-form4_163165401721077.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-10	S	0	3000	500.83	1502491	D	78600	D		0	-4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016821000125	"2021-09-10 16:45:45"	wf-form4_163130672604825.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-08	S	0	1000	495.1	495100	D	81600	D		0	-1	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016821000065	"2021-03-30 16:50:07"	wf-form4_161713726613970.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-26	S	0	1890	469.285	886949	D	64660	D		0	-3	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	6	1730168	1	000173016820000232	"2020-12-28 16:53:51"	wf-form4_160919241543336.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-22	S	0	1260	428.7	540162	D	59784	D		0	-2	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000178	"2020-10-02 16:49:51"	wf-form4_160167177727801.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-30	S	0	2636	370.01	975346	D	62284	D		0	-4	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000174	"2020-09-30 17:24:49"	wf-form4_160150107530924.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-28	S	0	6142	362.989	2229478	D	64920	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000168	"2020-09-11 17:19:37"	wf-form4_159985916218248.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-09-09	S	0	9364	359.219	3363728	D	71062	D		1	-12	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000134	"2020-07-13 16:51:17"	wf-form4_159467346427890.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-07-09	S	0	5000	322.511	1612555	D	80426	D		0	-6	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000119	"2020-06-24 16:50:20"	wf-form4_159303180270426.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-06-22	S	0	5000	309.198	1545990	D	85426	D		0	-6	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000101	"2020-06-11 16:40:30"	wf-form4_159190801226760.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2020-06-09	S	0	33192	314.323	10433005	D	90426	D		1	-27	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016820000086	"2020-04-09 17:11:08"	wf-form4_158646665056951.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-04-07	S	0	1348	264.389	356396	D	103618	D		0	-1	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016819000084	"2019-04-04 17:19:58"	wf-form4_155441278191450.xml	4	2019-04-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-04-02	S	0	10000	304.507	3045070	D	105809	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016819000068	"2019-03-25 18:12:51"	wf-form4_155355195702260.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-03-21	S	0	10000	295.045	2950450	D	105809	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016819000064	"2019-03-21 20:12:09"	wf-form4_155321351459105.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2019-03-19	S	0	9330	295.925	2760980	D	105809	D		0	-8	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016818000063	"2018-12-17 17:05:23"	wf-form4_154508430605261.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-12-13	S	0	10000	259.194	2591940	D	106725	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	5	1730168	1	000173016818000011	"2018-05-31 17:15:56"	wf-form4_152780129774165.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2018-05-29	S	0	10000	250.371	2503710	D	71665	D		0	-12	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Kawwas Charlie B"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933818000057	"2018-03-21 20:49:31"	wf-form4_152167974003739.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	5010	243.205	1218457	D	71665	D		0	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933818000049	"2018-03-20 19:54:04"	wf-form4_152159001234208.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	6216	251.066	1560626	D	76675	D		1	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933818000008	"2018-03-05 20:46:47"	wf-form4_152030079249701.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-02	S	0	997	243.878	243146	D	64686	D		0	-2	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000153	"2017-12-19 20:10:48"	wf-form4_151373223484282.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-12-18	S	0	1051	264.377	277860	D	65683	D		0	-2	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000109	"2017-09-13 18:35:54"	wf-form4_150534213963109.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-09-11	S	0	1788	247.282	442140	D	61713	D		0	-3	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000097	"2017-06-09 19:27:55"	wf-form4_149705085905596.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-06-08	S	0	5222	254.153	1327187	D	63501	D		0	-8	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000090	"2017-04-06 18:32:49"	wf-form4_149151795445828.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-04-04	S	0	4398	219.097	963590	D	68723	D		1	-6	32767	0	0	0	-4	4				-1	-1	-2	4	23	30	40	78	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000068	"2017-03-22 17:40:46"	wf-form4_149021883117968.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-20	S	0	878	221.81	194749	D	73121	D		0	-1	32767	1	0	0	2	0				-3	-4	1	5	22	28	44	67	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000056	"2017-03-20 20:24:50"	wf-form4_149005587507495.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2017-03-16	S	0	8844	222.38	1966732	D	73999	D		1	-11	32767	0	-2	-2	-1	-4				-1	1	4	8	25	29	48	75	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000046	"2017-03-15 18:45:26"	wf-form4_148961791259545.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-03-14	S	0	10000	225.16	2251600	D	75227	D		0	-12	32767	1	-1	-1	-4	-7				1	3	5	12	26	38	54	84	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000013	"2017-03-07 19:48:34"	wf-form4_148893410095972.xml	4	2017-03-03	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-03-03	S	0	2584	218	563312	D	75227	D		0	-3	32767	1	0	0	3	0				1	3	5	14	35	24	51	72	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933817000006	"2017-03-03 18:29:01"	wf-form4_148858372765331.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-02	S	0	1520	220.099	334550	D	65311	D		0	-2	32767	0	0	0	2	1				2	2	6	17	25	24	61	74	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000143	"2016-12-20 19:19:40"	wf-form4_148227956670046.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-12-19	S	0	357	180	64260	D	66831	D		0	-1	32767	1	0	0	0	5	20			2	6	3	3	8	17	31	82	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000133	"2016-12-19 17:30:28"	wf-form4_148218661541503.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-12-16	S	0	393	179.683	70615	D	67188	D		0	-1	32767	1	1	1	1	3	20			0	6	3	4	5	15	29	85	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000127	"2016-12-15 17:45:43"	wf-form4_148184193102481.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2016-12-13	S	0	20000	179.735	3594700	D	67581	D		0	-23	32767	1	-1	-1	1	-1	24			0	8	1	4	3	13	26	87	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000098	"2016-07-28 18:14:39"	wf-form4_146974406646057.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-07-27	S	0	4776	165.94	792529	D	62544	D		0	-7	32767	-1	-1	-1	0	7	6	25		4	2	10	5	10	36	31	141	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000090	"2016-06-10 17:49:58"	wf-form4_146559538579001.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-06-09	S	0	5224	163.559	854432	D	67320	D		0	-7	32767	-2	0	0	-1	-2	5	5		1	6	15	11	14	12	16	135	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000079	"2016-04-19 18:22:58"	wf-form4_146110456743723.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2016-04-18	S	0	1962	155.189	304481	D	72544	D		0	-3	32767	-3	1	1	-1	-6	8	13		-2	1	1	9	30	29	30	170	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000059	"2016-04-07 19:13:53"	wf-form4_146007082199271.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-04-06	S	0	1191	157.53	187618	D	70756	D		0	-2	32767	-2	1	1	3	-8	-2	10	42	0	3	6	21	15	31	27	162	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	4	1649338	1	000164933816000057	"2016-04-06 19:44:31"	wf-form4_145998626063785.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-04-04	S	0	3073	156.224	480075	D	71947	D		1	-4	32767	2	-2	-2	-1	-10	-4	9	42	0	1	5	21	9	27	25	149	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Kawwas Charlie B"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, Chief Sales Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
