sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1359866	3	1174228	6	000114420410021797	"2010-04-22 19:50:44"	v181849_ex.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	P	0	2777778	0	0	A	2777778	I	"Baradaran Revocable Trust"	0	32767	0																	C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Baradaran Sharyar"	"414 North Camden Drive #1240"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1420266	1	1174228	6	000114420410021795	"2010-04-22 19:49:23"	v181848_ex.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	P	0	2777778	0	0	A	2777778	I	"UBS Financial Custodian FBO Harin Padma-"	0	32767	0																	C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Padma-Nathan Harin"	"9100 Wilshire Blvd."		"Bevely Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1398055	3	1174228	6	000114420410009788	"2010-02-24 19:40:59"	v175455_ex.xml	4	2009-01-13	0	0	0	000000000000000000	1	"Common Stock"	2009-10-09	S	0	400000	0.25	100000	D	2387500	D		0	-14	0																	C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Santa Monica Capital Partners Ii, LLC"	"11845 W. Olympic Blvd., Suite 1125W"		"Los Angeles"	CA	90069		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1420266	2	1174228	6	000114420409056466	"2009-11-04 14:47:35"	v164802_ex.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	P	0	299999	0.166667	50000	A	924999	D	"By IRA Trust"	1	48	0	0																C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Padma-Nathan Harin"	"3101 Mandeville Canyon Rd."		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1359866	3	1174228	6	000114420409056453	"2009-11-04 14:06:22"	v164803_ex.xml	4	2009-09-23	0	1	0	000000000000000000	0	"Common Stock"	2009-09-23	P	0	1100000	0.0454545	50000	A	1225000	I	"By Baradaran Revocable Trust"	1	880	0	0																C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Baradaran Sharyar"	"414 North Camden Drive #1240"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352113	1	1174228	6	000118518509001008	"2009-09-30 17:37:29"	primary_doc.xml	4	2009-09-29	0	1	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	999999	0.2	200000	A	209442	D		0	-83	0																	C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-12-31	28	d	"Hunter World Markets, Inc."	"9300 Wilshire Blvd"	"Penthouse Suite"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352113	1	1174228	5	000118518509000531	"2009-05-27 14:27:02"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	1090558	0.22	239923	D	1209442	D		0	-47	0	0																C		0	0000		"Nurx Pharmaceuticals, Inc."	NUXP	2833	870681500	NV	0004-09-30	28	d	"Hunter World Markets, Inc."	"9300 Wilshire Blvd"	"Penthouse Suite"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1359866	3	1174228	4	000125085308000031	"2008-03-28 15:16:31"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	95000	0.55	52250	A	595000	I	"By Baradaran Revocable Trust"	0	19	0	0																C		0	0000		"Nurx Pharmaceuticals, Inc."	NURX	2833	870681500	NV	0004-09-30	28	d	"Baradaran Sharyar"	"414 North Camden Drive #1240"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1352113	1	1174228	2	000125085307000114	"2007-09-05 18:55:19"	primary_doc.xml	4	2007-08-31	1	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	2500000	0.75	1875000	D	9500000	D		0	-21	0																	C		0	0000		"Quest Group International Inc"	QSTG	2833	870681500	NV	0004-09-30	28	d	"Hunter World Markets, Inc."	"9300 Wilshire Blvd"	"Penthouse Suite"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1365209	2	1174228	2	000103883806000836	"2006-10-24 15:45:32"	form4davis102006_ex.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	1615000	0.02	32300	D	1025000	D		0	-61	0	0																C		0	0000		"Quest Group International Inc"	QSTG	2833	870681500	NV	0004-09-30	28	d	"Davis Craig Alan"	"967 W Center"		Orem	UT	84057		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
