sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1405626	8	1596062	258	000140562619000001	"2019-11-06 17:41:37"	primary_doc.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Stock"	2018-07-12	S	0	6400	2.114	13530	D	2435400	D		0	0	0																	C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000008	"2018-07-11 12:59:20"	primary_doc.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	14000	3.108	43512	D	2441800	D		1	-1	0	0																C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000007	"2018-07-09 13:12:58"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	S	0	13500	3.55796	48032	D	2455800	D		1	-1	0	0																C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000006	"2018-07-03 16:26:33"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	4200	3.43953	14446	D	2469300	D		1	0	0																	C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000005	"2018-07-02 17:15:27"	primary_doc.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	7400	3.39179	25099	D	2473500	D		1	0	0																	C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000004	"2018-06-28 10:26:54"	primary_doc.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	10100	3.43087	34652	D	2480900	D		1	0	0	0																C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405626	8	1596062	258	000140562618000003	"2018-06-25 16:29:24"	primary_doc.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	9000	3.46141	31153	D	2491000	D		0	0	0																	C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Corin Denis"	"10 Market Street"	"Suite 427"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	942032	10	1596062	258	000158972817000004	"2017-04-19 19:02:13"	primary_doc.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	11900	6.11025	72712	D	1262245	D		1	-1	0																	C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Lindsay Alan P"	"1106 West Bay Road"		"George Town"	E9	KY1-1106	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1461959	2	1596062	258	000146195917000004	"2017-04-14 11:36:44"	primary_doc.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	9400	6.51872	61276	D	975549	D		1	-1	0	0																C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Rosenstadt William S"	"Ortoli Rosenstadt LLP"	"501 Madison Avenue, 14Th Floor"	"New York"	NY	10022		1	1	1	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1461959	2	1596062	258	000146195917000003	"2017-03-30 15:36:17"	primary_doc.xml	4/A	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	55051	4.0952	225445	D	984949	D		1	-5	0	0																C		0	0000		"Q Biomed Inc."	QBIO	2834	464013793	NV	0004-11-30	28	d	"Rosenstadt William S"	"Ortoli Rosenstadt LLP"	"501 Madison Avenue, 14Th Floor"	"New York"	NY	10022		1	1	1	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
