sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1550851	1	64472	2	000155085121000001	"2021-03-12 17:43:48"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2400	15.688	37651	D	100	D		0	-96	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000002	"2018-03-15 16:28:23"	primary_doc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	4000	17.01	68040	D	3500	D		0	-53	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000001	"2018-03-09 16:39:59"	primary_doc.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	9500	16.8016	159615	D	7500	D		1	-56	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085118000001	"2018-03-09 16:39:59"	primary_doc.xml	4	2018-03-07	0	1	0	000000000000000000	3	"Common Stock"	2018-03-09	M	0	7500	4.77	35775	A	7500	D		0	32767	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085117000004	"2017-09-18 13:26:10"	primary_doc.xml	4	2017-09-14	0	0	0	000000000000000000	0	"common stock"	2017-09-14	S	0	11750	16.5547	194518	D	10500	D		0	-53	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085117000003	"2017-06-15 15:54:17"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"common stock"	2017-06-13	S	0	9000	16.7167	150450	D	22250	D		1	-29	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085117000002	"2017-06-02 16:49:20"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"common stock"	2017-05-31	S	0	19000	16.1564	306972	D	31250	D		1	-38	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085116000002	"2016-08-17 16:25:28"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"common stock"	2016-08-17	P	0	10000	10.75	107500	A	51250	D		0	24	1061	-5	3	3	6	2	30	37		-8	-11	-6	12	17	34	79	70	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085115000001	"2015-08-25 09:29:30"	primary_doc.xml	4	2015-08-24	0	1	0	000000000000000000	0	"common stock"	2015-08-24	M	0	15000	7.15	107250	A	27500	D		0	120	66	0	-1	-1	-3	-5	9	39	83	-1	-2	-2	-7	-5	-4	-8	18	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1550851	1	64472	2	000155085114000003	"2014-02-20 17:34:55"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"common stock"	2014-02-18	S	0	11051	11.0696	122330	D	12500	M	"son: spouse"	1	-47	378	0	1	1	-2	-4	-11	-7	-11	-2	16	18	15	20	40	48	52	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
