sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1177813	5	855654	5	000117911020002183	"2020-02-25 08:36:43"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	16492	4.99	82295	D	145275	D		0	-10	0	0																C		0	0000		"Immunogen, Inc."	IMGN	2834	42726691	MA	0004-12-31	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911019002467	"2019-02-25 10:10:36"	edgar.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	14870	5.6	83272	D	156537	D		0	-9	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911018002671	"2018-02-23 11:45:21"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	15498	10.88	168618	D	168952	D		0	-8	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911017015779	"2017-12-21 15:07:40"	edgar.xml	4/A	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	50000	4.5	225000	A	184450	D		1	37	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911017015779	"2017-12-21 15:07:40"	edgar.xml	4/A	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	37050	6.81395	252457	D	184450	D		1	-17	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911017012323	"2017-09-15 15:51:41"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	50000	4.5	225000	A	44050	D		1	-840	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	5	855654	1	000117911017012323	"2017-09-15 15:51:41"	edgar.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	37050	6.81395	252457	D	44050	D		1	-46	0	0																C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	4	855654	1	000117911016031110	"2016-11-03 12:55:02"	edgar.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	10000	1.7075	17075	A	31100	D		0	47	2998	0	-4	-2	23	14	44	153		-14	-27	-32	-43	-42	-72	-87	-83	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	Vice-Pres,GC		0	0	1	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177813	4	855654	1	000117911014007606	"2014-05-05 16:45:39"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	15000	3.3	49500	A	21100	D		0	246	16591	0	-2	-2	-1	-7	-13	-21	-30	-7	-13	-7	-24	-20	-28	-22	-5	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Barrows Craig"	"22 Chesnut Street"		Salem	MA	01970		0	1	0	0	Vice-Pres,GC		0	0	1	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1177813	2	1049521	1	000118143107018766	"2007-03-13 10:06:53"	rrd150990.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	1241	12.5054	15519	D	11500	D		0	-10	1562	0	-3	-1	1	9	-1	-13	-59	2	4	-4	-3	-4	8	-20	-55	C		0	0000		"Mercury Computer Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Barrows Craig"	"199 Riverneck Road"		Chelmsford	MA	01824		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
