sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1268239	4	1205922	1	000106299324011556	"2024-05-31 16:31:14"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	3	"Common Stock"	2024-05-29	P	0	1818	5.06603	9210	A	581413	I	"By Pan Atlantic Holdings Ltd.,By Friedbe"	1	0	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268239	4	1205922	1	000106299324008643	"2024-04-22 16:33:17"	form4.xml	4	2024-04-19	0	1	0	000000000000000000	3	"Common Stock"	2024-04-19	P	0	282	4.73	1334	A	579595	I	"By Pan Atlantic Holdings Ltd.,By Friedbe"	0	0	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748247	1	1205922	1	000106299323023239	"2023-12-28 16:31:17"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	3149	0.72	2267	D	0	D		0	-100	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Van Strydonck, Gerald E."	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748247	1	1205922	1	000106299323022436	"2023-12-12 16:31:18"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	1334	0.67	894	D	3149	D		0	-30	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Van Strydonck, Gerald E."	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747753	1	1205922	1	000106299323019063	"2023-10-05 16:31:37"	form4.xml	4	2023-10-03	0	1	0	000000000000000000	3	"Common Stock"	2023-10-03	P	0	510000	0.999049	509515	A	1042190	M	"By Jeremy C. Zauderer Trust,By Jordan M."	1	96	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Zauderer Maurice"	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268239	4	1205922	1	000106299323019061	"2023-10-05 16:30:55"	form4.xml	4	2023-10-03	0	1	0	000000000000000000	3	"Common Stock"	2023-10-03	P	0	3000000	1	3000000	A	5013734	I	"By Pan Atlantic Holdings Ltd.,By Friedbe"	0	149	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748247	1	1205922	1	000106299322005567	"2022-02-24 16:37:01"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	20000	1.318	26360	A	20000	D		0	32767	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Van Strydonck, Gerald E."	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748346	1	1205922	1	000106299322001868	"2022-01-31 16:26:28"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	P	0	90090	1.11	100000	A	162150	I	"By Benbow Estates, Ltd.,By Gee Eff Servi"	0	125	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Frieberg Jacob B."	"C/o Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268239	4	1205922	1	000106299322001867	"2022-01-31 16:24:47"	form4.xml	4	2022-01-27	0	0	0	000000000000000000	2	"Common Stock"	2022-01-27	P	0	3603602	1.11	3999998	A	15569518	I	"By Pan-Atlantic Bank & Trust Ltd.,By Fri"	0	30	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747753	2	1205922	1	000106299322001866	"2022-01-31 16:23:00"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	3	"Common Stock"	2022-01-27	P	0	1801801	1.11	1999999	A	3502672	I	"By Jeremy C. Zauderer Trust,By Jordan M."	0	106	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Zauderer Maurice"	"C/O Vaccinex, Inc."	"1895 Mount Hope Avenue"	Rochester	NY	14620		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
