sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1217245	6	52795	2	000120919117007402	"2017-02-03 10:10:51"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common stock"	2017-02-01	M	0	17862	54.08	965977	A	95682	D		0	23	17338	0	1	0	1	-2	-3			2	3	2	-1	28	45	104	9	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Grubbs Robert W"	"4025 Howard Ave"		"Western Springs"	IL	60558		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	6	52795	2	000120919117007402	"2017-02-03 10:10:51"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common stock"	2017-02-01	S	0	17862	83.6436	1494041	D	95682	D		0	-16	17338	0	1	0	1	-2	-3			2	3	2	-1	28	45	104	9	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Grubbs Robert W"	"4025 Howard Ave"		"Western Springs"	IL	60558		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	2	000120919114030652	"2014-05-02 15:52:28"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common stock"	2014-04-30	S	0	134897	97.9553	13213871	D	91904	D		1	-59	27110	0	0	0	-2	4	-12	-15	-28	4	0	0	-5	10	20	49	60	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	2	000120919114030652	"2014-05-02 15:52:28"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	2	"Common stock"	2014-04-30	M	0	54897	50.42	2767907	A	91904	D		1	148	27110	0	0	0	-2	4	-12	-15	-28	4	0	0	-5	10	20	49	60	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	2	000120919113049969	"2013-10-31 15:37:32"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common stock"	2013-10-30	S	0	10000	86.1721	861722	D	172239	D		0	-5	15368	0	0	-1	0	4	9	21	4	-1	-4	-3	-4	0	22	49	54	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919112007344	"2012-02-03 14:34:31"	doc4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common stock"	2012-02-02	S	0	8000	68.0246	544197	D	179853	D		0	-4	16046	0	4	3	3	1	2	-13	10	0	1	4	14	20	15	0	79	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919112004421	"2012-01-19 15:23:48"	doc4.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common stock"	2012-01-17	M	0	8133	21	170793	A	187853	D		0	5	12234	0	2	2	3	6	8	-12	9	0	6	7	5	31	0	5	48	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111061542	"2011-12-15 17:39:43"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common stock"	2011-12-15	M	0	8129	21	170709	A	183577	D		0	5	14257	-1	2	2	3	12	25	-1	16	-7	-7	6	0	-2	-7	-2	28	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111056339	"2011-11-16 14:02:54"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common stock"	2011-11-15	M	0	8129	21	170709	A	180550	D		0	5	23513	0	-1	-3	-7	-6	14	3	1	5	4	6	26	15	-12	12	44	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111051878	"2011-10-18 11:01:19"	doc4.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common stock"	2011-10-17	M	0	8129	21	170709	A	177447	D		0	5	20321	0	3	-2	6	22	31	42	20	-4	4	-4	-11	-24	-30	-7	27	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111051878	"2011-10-18 11:01:19"	doc4.xml	4	2011-10-17	0	1	0	000000000000000000	1	"Common stock"	2011-10-17	S	0	8129	51.1058	415439	D	177447	D		0	-4	20321	0	3	-2	6	22	31	42	20	-4	4	-4	-11	-24	-30	-7	27	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111048121	"2011-09-16 12:50:10"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common stock"	2011-09-15	M	0	8129	21	170709	A	176630	D		0	5	21829	0	0	-1	-16	-10	-2	22	16	6	5	13	7	-5	-14	26	55	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111048121	"2011-09-16 12:50:10"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common stock"	2011-09-15	S	0	8129	57.8357	470146	D	176630	D		0	-4	21829	0	0	-1	-16	-10	-2	22	16	6	5	13	7	-5	-14	26	55	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111044287	"2011-08-15 17:58:41"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common stock"	2011-08-15	M	0	8129	21	170709	A	176630	D		0	5	26514	4	-1	-1	-10	4	9	31	21	0	-13	-22	-22	-28	-27	17	52	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111044287	"2011-08-15 17:58:41"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common stock"	2011-08-15	S	0	8129	52.3199	425308	D	176630	D		0	-4	26514	4	-1	-1	-10	4	9	31	21	0	-13	-22	-22	-28	-27	17	52	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111039698	"2011-07-15 16:53:01"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common stock"	2011-07-15	M	0	8129	21	170709	A	176630	D		0	5	20927	0	-2	-2	2	-20	-20	0	-12	-1	-2	6	-1	-9	6	54	87	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217245	5	52795	1	000120919111039698	"2011-07-15 16:53:01"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common stock"	2011-07-15	S	0	8129	64.7657	526480	D	176630	D		0	-4	20927	0	-2	-2	2	-20	-20	0	-12	-1	-2	6	-1	-9	6	54	87	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Grubbs Robert W"	"1665 Broadland Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
