sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1586129	6	1370880	1	000120919121012539	"2021-02-19 18:59:53"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	39814	20.5375	817680	D	340062	D		0	-10	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	6	1370880	1	000120919120065258	"2020-12-28 19:14:39"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	50000	24	1200000	D	314124	D		0	-14	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	6	1370880	1	000120919120064924	"2020-12-22 19:02:32"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	100191	19.1474	1918399	D	364124	D		1	-22	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919120046217	"2020-08-11 18:02:17"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	43659	16.0052	698771	D	474937	D		0	-8	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919120034557	"2020-06-04 18:57:26"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	1713	12.6929	21743	D	518596	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919119034850	"2019-06-05 17:32:31"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1250	14.2848	17856	D	505060	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919119031503	"2019-05-20 17:59:55"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	3156	15.3718	48513	D	505060	D		0	-1	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919119011748	"2019-02-20 18:09:21"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	50697	16.7074	847015	D	508216	D		0	-9	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919118058022	"2018-11-09 18:47:24"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	4828	20	96560	D	447665	D		0	-1	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1586129	5	1370880	1	000120919118031588	"2018-05-18 19:00:00"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	3190	17.3469	55337	D	450725	D		0	-1	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"King Alexa"	"C/o Fireeye, Inc.,"	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
