sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1402534	2	318833	2	000112760213004871	"2013-02-07 17:25:27"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	2217	45.1	99987	D	16792	I	"401K Plan"	0	-12	7166	-1	0	0	0	4	-10	-9	-6	0	2	7	21	38	48	46	73	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760213001814	"2013-01-14 18:40:09"	form4.xml	4	2013-01-10	0	1	0	000000000000000000	0	"Common Stock"	2013-01-10	M	0	25000	14.062	351550	A	19009	D	"401K Plan"	1	-417	5900	-1	0	0	2	9	-10	-3	11	1	11	9	17	30	37	40	62	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760213001814	"2013-01-14 18:40:09"	form4.xml	4	2013-01-10	0	1	0	000000000000000000	1	"Common Stock"	2013-01-10	S	0	25000	41.3825	1034562	D	19009	D	"401K Plan"	1	-57	5900	-1	0	0	2	9	-10	-3	11	1	11	9	17	30	37	40	62	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760212028825	"2012-10-17 18:43:47"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	5193	0	0	A	19009	D	"401K Plan"	0	38	2640	1	-1	-1	-5	-7	28	14	15	1	0	4	3	7	15	35	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760212001406	"2012-01-10 14:20:52"	form4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	7500	9.23	69225	A	7986	D		0	1543	3825	0	0	-2	-3	0	-6	3	36	-1	4	4	25	28	29	16	47	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760212001406	"2012-01-10 14:20:52"	form4.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	7500	30.0445	225334	D	7986	D		0	-48	3825	0	0	-2	-3	0	-6	3	36	-1	4	4	25	28	29	16	47	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760211027966	"2011-10-31 16:50:50"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	7500	9.23	69225	A	7986	D		0	1543	3049	-1	-3	-3	2	0	16	15	31	4	2	0	6	-3	7	28	51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760211027966	"2011-10-31 16:50:50"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	7500	25.09	188175	D	7986	D		0	-48	3049	-1	-3	-3	2	0	16	15	31	4	2	0	6	-3	7	28	51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760211027504	"2011-10-18 21:48:52"	form4.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	3990	0	0	A	7986	D		1	100	2675	5	-3	-3	-1	1	14	12	30	-2	1	10	4	-1	-4	29	50	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760211012895	"2011-04-12 17:23:20"	form4.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	5000	8.43	42150	A	3996	D		0	-498	2326	-2	-1	-1	-2	-8	-10	-2	9	-5	1	0	5	2	34	46	93	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760211012895	"2011-04-12 17:23:20"	form4.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common Stock"	2011-04-08	S	0	5000	26.64	133200	D	3996	D		0	-56	2326	-2	-1	-1	-2	-8	-10	-2	9	-5	1	0	5	2	34	46	93	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760210025597	"2010-10-18 21:06:52"	form4.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	2754	0	0	A	3996	D		1	222	1915	1	-2	-2	-3	6	39	36	33	-5	0	18	20	42	7	15	-31	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000112760209020807	"2009-10-16 20:13:09"	form4.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	1242	0	0	A	1242	D		0	32767	2691	0	2	2	4	1	19	7	15	5	1	-6	-5	16	9	-40	-45	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000115752308006305	"2008-08-04 16:09:53"	a5747709_ex.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	19000	8.30579	157810	A	0	D		0	-100	6296	-2	-7	-7	-7	6	-29	-49	-57	2	6	10	9	24	18	56	200	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	2	318833	2	000115752308006305	"2008-08-04 16:09:53"	a5747709_ex.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	19000	37.01	703190	D	0	D		0	-100	6296	-2	-7	-7	-7	6	-29	-49	-57	2	6	10	9	24	18	56	200	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Dr"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	1	318833	2	000115752308001265	"2008-02-12 15:53:03"	a5608942_ex.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	20000	6.356	127120	A	0	D		0	-100	5904	0	-2	-2	-5	-4	-11	8	-53	4	11	11	-11	2	53	93	117	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	1	318833	2	000115752308001265	"2008-02-12 15:53:03"	a5608942_ex.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	20000	33.107	662140	D	0	D		0	-100	5904	0	-2	-2	-5	-4	-11	8	-53	4	11	11	-11	2	53	93	117	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	1	318833	2	000115752307009755	"2007-10-11 15:24:13"	a5515763_ex.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	26000	3.91154	101700	A	0	D		1	-100	5014	0	0	-1	-4	5	14	-3	-20	-3	6	18	45	38	80	124	177						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402534	1	318833	2	000115752307009755	"2007-10-11 15:24:13"	a5515763_ex.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	26000	31.6036	821695	D	0	D		1	-100	5014	0	0	-1	-4	5	14	-3	-20	-3	6	18	45	38	80	124	177						"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Palmore David C"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
