sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1518612	6	41719	2	000112760221025926	"2021-09-28 16:28:27"	form4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-09-27	S	0	7500	14.91	111825	D	15736	D		0	-32	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	6	41719	2	000112760221019015	"2021-06-03 17:00:55"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-06-01	S	0	10055	14.89	149719	D	24147	D	401(k)	0	-29	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	5	41719	1	000112760220005211	"2020-02-13 14:28:30"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-02-13	S	0	8000	17.23	137840	D	20315	D		0	-28	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"96 S. George Street"	"Suite 520"	York	PA	17403		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1518612	4	41719	1	000112760219017162	"2019-05-03 10:22:29"	form4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-02	S	0	7000	15.1072	105750	D	19800	D	401(k)	0	-26	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Astley Christopher W."	"96 S. George Street"	"Suite 520"	York	PA	17403		0	1	0	0	"SVP, Bus. Unit Pres-AMBU"		0	0	1	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	8	41719	1	000112760217031447	"2017-11-07 13:42:46"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-11-03	S	0	6674	20.85	139153	D	57464	D		0	-10	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	7	41719	1	000112760216059662	"2016-08-08 09:31:23"	form4.xml	4	2016-08-04	0	1	0	000000000000000000	3	"Common Stock, Par Value $.01"	2016-08-05	S	0	700	21.6862	15180	D	15483	D		0	-4	2888	0	0	-1	-1	6	-12	16		0	0	1	9	10	50	17	-8	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"96 South George Street"	"Suite 500"	York	PA	17401		0	1	0	0	"Vice Pres, Finance"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1376136	3	41719	1	000112760214034786	"2014-12-11 09:32:57"	form4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-12-09	S	0	2500	24.76	61900	D	47256	D		0	-5	4436	0	0	-2	2	-1	4	-8	-31	-3	-2	-3	1	0	-6	-5	51	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Rapp Martin"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, Business Unit"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1376136	3	41719	1	000112760214034518	"2014-12-09 10:40:31"	form4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-12-05	S	0	17500	25.2764	442338	D	49756	D		1	-26	4344	0	3	-1	-3	-2	0	-7	-32	-2	-2	-7	4	1	-5	-6	54	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Rapp Martin"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, Business Unit"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214641	7	41719	1	000112760214032608	"2014-11-18 15:31:44"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-18	S	0	17563	26.726	469389	D	70797	D		0	-20	4649	0	-2	-5	-5	-6	-7	-8	-37	0	2	8	19	11	5	0	80	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Parrini Dante C"	"96 South George Street"	"Suite 520"	York	PA	17401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200162	5	41719	1	000112760214032284	"2014-11-14 16:56:00"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	6	"Common Stock, Par Value $.01"	2014-11-14	S	0	19908	26.796	533455	D	25810	D	"401(k) Plan"	0	-44	4775	-1	0	0	-3	-10	-6	-7	-35	2	2	13	20	12	5	1	74	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Yanavitch William T. II"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"SVP, H.R., Admin."		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
