sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1884425	2	41719	2	000112760224015207	"2024-05-14 13:32:24"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4750	1.63	7743	A	45151	D		0	12	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760224015205	"2024-05-14 13:27:30"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4318	1.63	7038	A	107177	D		0	4	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	3	41719	2	000112760224014736	"2024-05-09 12:39:54"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	145469	D		0	19	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1829199	1	41719	2	000112760224014734	"2024-05-09 12:33:40"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	74598	D		0	45	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hackett Darrel H."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1521126	4	41719	2	000112760224014732	"2024-05-09 12:19:27"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	55528	D		0	71	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760224014730	"2024-05-09 12:14:00"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	246021	D	"by GBBH Family Limited Partnership"	0	10	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192107	3	41719	2	000112760224014726	"2024-05-09 11:52:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	128719	D		0	22	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1436840	5	41719	2	000112760224014723	"2024-05-09 11:35:18"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	89615	D	"Bruce Brown Revocable Trust"	0	35	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Brown Bruce"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1943784	1	41719	2	000112760224008349	"2024-03-05 10:32:12"	form4a.xml	4/A	2024-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-24	M	0	80000	0	0	A	70026	D		0	-802	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fahnemann Thomas"	"C/O Glatfelter Corporation"	"4350 Congress Street, Suite 600"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1943784	1	41719	2	000112760224007148	"2024-02-27 16:08:41"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-24	M	0	80000	0	0	A	670026	D		0	14	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fahnemann Thomas"	"C/O Glatfelter Corporation"	"4350 Congress Street, Suite 600"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
