sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1056973	11	41719	2	000095017023055740	"2023-10-26 19:06:19"	ownership.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-24	P	f	150000	1.56012	234018	A	14277000	I	"See footnotes"	1	1	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000095017023053160	"2023-10-12 17:48:14"	ownership.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-10	P	f	236000	1.8	424800	A	7026000	I	"See footnotes"	0	3	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	12	41719	2	000095017023051896	"2023-10-04 16:05:20"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-02	P	f	325000	1.94131	630925	A	13505000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	12	41719	2	000095017023047056	"2023-09-07 17:02:26"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-09-05	P	f	300000	1.94793	584380	A	12830000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000089924323018213	"2023-08-17 17:41:30"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-08-15	P	0	250000	2.00033	500084	A	12260000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015175	"2023-05-11 11:03:19"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-10	P	0	33422	3.628	121255	A	208125	I	"by GBBH Family Limited Partnership"	0	19	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1478560	9	41719	2	000112760223015088	"2023-05-10 15:00:23"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	1	"Common Stock, Par Value $.01"	2023-05-08	P	0	66578	3.52954	234990	A	174703	I	"by GBBH Family Limited Partnership"	1	62	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000089924323010091	"2023-03-31 16:16:56"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	P	0	500000	3.0938	1546900	A	11330000	I	"See footnotes"	0	5	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760223007236	"2023-02-27 12:00:00"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-24	P	0	8800	3.52285	31001	A	90023	D		0	11	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1789503	2	41719	2	000112760223007229	"2023-02-27 10:21:49"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-23	P	0	277000	3.722	1030994	A	316568	D		0	700	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Laures Wolfgang"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, IGSC, IT"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
