sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188563	7	1448893	3	000144889324000036	"2024-05-03 20:36:07"	wk-form4_1714782955.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	32201	M	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889323000045	"2023-05-05 16:31:30"	wf-form4_168331867215876.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	29147	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	12	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889322000040	"2022-05-05 17:37:09"	wf-form4_165178661507402.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-05-05	M	0	2446	0	0	A	28555	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	9	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889321000067	"2021-06-01 07:00:36"	wf-form4_162254522227205.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-26	S	0	6314	47.9581	302807	D	26109	I	"By Roy J. Kasmar Living Trust U/A DTD 07"	1	-19	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889321000065	"2021-05-07 21:58:26"	wf-form4_162043908877061.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-05-06	M	0	4842	0	0	A	32423	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	18	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000162828020006516	"2020-05-05 20:31:21"	wf-form4_158872506418528.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-01	M	0	2462	0	0	A	2462	D		0	32767	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889319000099	"2019-12-17 21:28:23"	wf-form4_157663608471698.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2019-12-13	S	0	2000	53.93	107860	D	21905	I	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	-8	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889319000041	"2019-05-03 16:34:34"	wf-form4_155691565939165.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2019-05-02	M	0	3214	0	0	A	27119	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	13	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889318000043	"2018-05-04 21:22:38"	wf-form4_152548334455919.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2018-05-03	M	0	3003	0	0	A	23905	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	14	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000162828017005088	"2017-05-05 20:21:44"	wf-form4_149403008653899.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2017-05-03	M	0	5545	0	0	A	20902	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	36	23454	-2	-3	-3	3					0	-3	0	5	5	41	86	49	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
