sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1608466	2	8670	1	000122520824000375	"2024-01-04 16:10:54"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	359	233.63	83873	D	53697	D		0	-1	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	2	8670	1	000122520823008726	"2023-09-06 16:12:33"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	M	0	20033	151.982	3044657	A	54433	D		0	58	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	2	8670	1	000122520823008726	"2023-09-06 16:12:33"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	3	"Common Stock"	2023-09-01	S	0	20289	254.868	5171027	D	54433	D		1	-27	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	2	8670	1	000122520823007249	"2023-07-05 16:32:22"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	2	"Common Stock"	2023-07-03	S	0	1802	218.22	393232	D	29736	D		0	-6	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520822010064	"2022-09-06 17:22:52"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	26518	150.701	3996299	A	34202	D		0	345	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520822010064	"2022-09-06 17:22:52"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	4	"Common Stock"	2022-09-01	S	0	33492	243.675	8161167	D	34202	D		1	-49	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520821014461	"2021-12-03 16:27:47"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	48093	153.061	7361174	A	28435	D		0	-245	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520821014461	"2021-12-03 16:27:47"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	3	"Common Stock"	2021-12-01	S	0	50593	228.832	11577319	D	28435	D		0	-64	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520821012038	"2021-09-03 16:16:10"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	6429	107.35	690153	A	30935	D		0	26	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1608466	1	8670	1	000122520821012038	"2021-09-03 16:16:10"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	13096	206.477	2704019	D	30935	D		1	-30	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Black Maria"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
