sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1144508	2	1137547	1	000114036112044309	"2012-10-22 13:36:56"	doc1.xml	4	2012-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-19	P	0	2043	2.835	5792	A	635392	D		0	0	17	0	0	-1	1	-10	18	40	86	15	14	19	22	17	22	6	-36	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000114036110049910	"2010-12-16 12:19:16"	doc1.xml	4	2010-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	P	0	2000	3.55	7100	A	598267	D		0	0	44	0	5	8	8	4	-7	-9	-31	-3	-8	-16	-29	-18	-20	-23	-64	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000100547708006534	"2008-11-21 14:04:41"	edgar123.xml	4	2008-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-20	P	0	3738	8.62325	32234	A	550028	D		0	1	182	0	20	50	53	51	-13	0	-26	-20	-41	-49	-55	-53	-51	-56	-70	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000100547708006363	"2008-11-14 16:25:11"	edgar123.xml	4	2008-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-13	P	0	4262	8.64531	36846	A	547230	D		0	1	200	-7	1	1	-18	17	-13	-21	-34	-25	-32	-32	-38	-41	-36	-40	-61	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000100547707008789	"2007-11-09 12:07:35"	edgar123.xml	4	2007-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-07	P	0	4000	14.4084	57634	A	538513	D		1	1	587	0	1	1	9	5	1	12	-3	0	-12	-14	-23	-25	-20	-42	-3						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	2	1137547	1	000100547707007662	"2007-11-07 12:43:55"	edgar123.xml	4	2007-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-06	P	0	17000	14.4924	246370	A	534513	D		0	3	565	0	-1	-1	14	4	6	4	-7	-7	-11	-16	-23	-21	-22	-41	1						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707004228	"2007-08-02 17:27:34"	edgar123.xml	4	2007-08-01	0	0	0	000000000000000000	0	Common	2007-08-01	P	0	4570	14.7771	67532	A	517513	D		0	1	769	0	-7	-7	14	23	3	3	-2	4	-15	-17	-22	-15	-25	-25	23	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707004121	"2007-07-30 12:59:45"	edgar123.xml	4	2007-07-27	0	0	0	000000000000000000	0	Common	2007-07-27	P	0	12000	15.4185	185022	A	512943	D		0	2	616	0	-2	-10	-4	22	5	11	2	-13	-23	-24	-30	-14	-24	-34	19	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707002747	"2007-04-27 18:54:14"	edgar123.xml	4	2007-04-27	0	0	0	000000000000000000	0	Common	2007-04-27	P	0	100	18.76	1876	A	500943	D		0	0	521	-4	0	0	6	5	-5	-8	-13	-2	-1	-3	-8	-9	-24	-14	54	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	3	1137547	1	000100547707001829	"2007-03-06 14:11:14"	edgar123.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	200	19.78	3956	A	500843	D		0	0	892	0	3	3	3	0	14	-3	-34	-4	-10	-6	-13	-18	-14	4	70	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"	"1525 E. Shaw Ave."		Fresno	CA	93710		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707001764	"2007-03-02 13:51:00"	edgar123.xml	4	2007-03-02	0	0	0	000000000000000000	0	Common	2007-03-02	P	0	8500	20.5	174250	A	499873	I	Trustee	0	2	887	0	-3	-4	-1	-8	9	-3	-34	-2	-5	-1	-13	-9	-3	6	78	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707000500	"2007-01-26 18:28:47"	edgar123.xml	4	2007-01-26	0	0	0	000000000000000000	0	Common	2007-01-26	P	0	250	20.72	5180	A	250	D		0	32767	405	-1	4	4	4	1	-8	-17	-18	-8	-12	-15	-15	-16	-13	30	79	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547707000438	"2007-01-23 10:48:29"	edgar123.xml	4	2007-01-23	0	0	0	000000000000000000	0	Common	2007-01-22	P	0	3445	22.9327	79003	A	491893	D		0	1	285	0	-3	-2	-6	-5	-15	-16	-32	-4	-4	-7	-7	-7	4	44	92	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547706004096	"2006-08-11 17:48:56"	edgar123.xml	4	2006-08-10	0	0	0	000000000000000000	0	Common	2006-08-10	P	0	350	21.3851	7485	A	472448	I	"by son"	1	0	659	-2	1	1	7	6	24	2	-9	-2	-1	-6	-11	-10	29	63	100	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547706003603	"2006-07-21 13:57:06"	edgar123.xml	4	2006-07-21	0	0	0	000000000000000000	0	Common	2006-07-21	P	0	14000	21.85	305900	A	486098	D		0	3	2059	0	3	6	3	-1	12	4	-12	4	-1	-9	-6	-3	38	64	103	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547706001898	"2006-03-27 12:44:40"	edgar123.xml	4	2006-03-24	0	0	0	000000000000000000	0	Common	2006-03-24	P	0	200	38.5	7700	A	236049			0	0	171	0	2	2	11	14	17	10	4														"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705004145	"2005-11-30 17:44:12"	edgar123.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	P	0	1701	30.5	51881	A	235849	D		1	1	87	1	0	0	0	-2	26	46	60	1	0	0	1	11	23	27	23	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705004135	"2005-11-30 11:13:30"	edgar123.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	99	30.5	3020	A	233148	D		0	0	87	0	1	1	1	-1	28	47	61	1	0	0	1	11	23	27	23	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705004054	"2005-11-21 16:21:47"	edgar123.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	200	30.5	6100	A	233049	D		1	0	163	1	0	0	-1	6	19	59	70	-2	-1	1	4	11	22	33	22	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705003195	"2005-09-12 12:33:24"	edgar123.xml	4/A	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	939	27.55	25869	A	232849	D		0	0	115	0	1	1	1	6	15	42	63	-2	0	2	1	10	16	29	13	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705003168	"2005-09-08 16:17:21"	edgar123.xml	4	2005-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-07	P	0	1000	25.925	25925	A	232810	D		1	0	92	3	-2	-2	-1	4	11	41	65	-1	0	0	1	7	13	24	10	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705002201	"2005-06-20 09:12:30"	edgar123.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	300	25.1	7530	A	237060	D		0	0	120	0	1	-1	-1	9	11	27	84	1	-1	2	1	6	2	14	9	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705001937	"2005-05-26 14:23:34"	edgar123.xml	4	2005-05-25	0	0	0	000000000000000000	0	Common	2005-05-25	P	0	1000	25.1	25100	A	236760	I	Trustee	1	0	170	0	0	0	0	1	11	25	90	-3	-1	-2	-1	1	6	17	15	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705001850	"2005-05-20 12:40:51"	edgar123.xml	4	2005-05-19	0	0	0	000000000000000000	0	Common	2005-05-20	P	0	1000	25.1	25100	A	235760	I	Trustee	0	0	152	0	-1	-3	-4	-1	7	20	96	3	1	2	6	7	13	19	14	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547705000995	"2005-03-17 17:12:53"	edgar123.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	211	24.25	5117	A	234760	D		0	0	131	0	0	0	0	7	5	18	69	0	0	-3	-1	-3	8	-3	51	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547704002249	"2004-06-07 19:19:34"	edgar123.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	P	0	338	22.5	7605	A	234549	D		0	0	462	7	-2	-2	-8	-12	-6	8	9	2	2	2	-10	-11	-13	-2	40	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547704000777	"2004-02-13 18:17:38"	edgar123.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock"	2004-02-12	P	0	326	25.35	8264	A	234211	D		0	0	221	0	2	2	1	0	-12	-9	-1	-3	-5	-8	-7	-3	4	48	59	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547704000710	"2004-02-11 18:32:01"	edgar123.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	P	0	100	25.35	2535	A	233885	D		0	0	220	0	-2	-2	3	-3	-12	-11	-4	1	-7	-8	-4	-3	7	48	63	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144508	1	1137547	1	000100547703004538	"2003-11-25 17:23:08"	edgar123.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	1185	25.5	30218	A	230785	D		1	1	165	0	0	0	0	1	-4	-16	-4	1	1	-2	4	9	18	57	68	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Cavalla Stanley J"				CA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
