sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1503107	12	1534701	1	000153470123000126	"2023-08-09 19:45:21"	wf-form4_169162467798681.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	169400	78.62	13318228	A	683887	D	"Executor of father's estate,By Phillips "	0	33	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	12	1534701	1	000153470123000126	"2023-08-09 19:45:21"	wf-form4_169162467798681.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	169400	111.437	18877343	D	683887	D	"Executor of father's estate,By Phillips "	0	-20	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470122000122	"2022-06-13 17:13:04"	wf-form4_165515477070331.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	146700	74.135	10875605	A	676773	D	"By Phillips 66 Savings Plan,Executor of "	0	28	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470122000122	"2022-06-13 17:13:04"	wf-form4_165515477070331.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	146700	109.704	16093635	D	676773	D	"By Phillips 66 Savings Plan,Executor of "	0	-18	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470122000057	"2022-02-09 18:03:12"	wf-form4_164444777576996.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	126300	72.255	9125807	A	630648	D	"By Phillips 66 Savings Plan,Executor of "	0	25	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470122000057	"2022-02-09 18:03:12"	wf-form4_164444777576996.xml	4	2022-02-07	0	1	0	000000000000000000	2	"Common Stock"	2022-02-07	S	0	126300	88.4662	11173281	D	630648	D	"By Phillips 66 Savings Plan,Executor of "	0	-17	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470121000088	"2021-03-12 18:07:20"	wf-form4_161559042311198.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	158500	62.17	9853945	A	643139	D	"By Phillips 66 Savings Plan,Executor of "	0	33	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470121000088	"2021-03-12 18:07:20"	wf-form4_161559042311198.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	158500	88.4968	14026750	D	643139	D	"By Phillips 66 Savings Plan,Executor of "	0	-20	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470120000043	"2020-02-05 17:20:10"	wf-form4_158094119275052.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	198501	0	0	A	625851	D	"By Phillips 66 Savings Plan,Executor of "	0	46	0																	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1503107	11	1534701	1	000153470119000061	"2019-02-21 14:43:46"	wf-form4_155077821155518.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	42728	32.03	1368578	A	463908	D	"By Phillips 66 Savings Plan,Executor of "	0	10	0	0																C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Garland Greg C."	"2331 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
