sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1771187	1	1758730	1	000175873024000041	"2024-02-22 16:08:46"	wk-form4_1708636095.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-20	S	0	21145	102.212	2161281	D	85021	D		0	-20	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000041	"2024-02-22 16:08:46"	wk-form4_1708636095.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-20	M	0	50000	20.59	1029500	A	85021	D		0	143	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000020	"2024-01-31 16:14:11"	wk-form4_1706735641.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Class A common stock"	2024-01-29	S	0	580	100.098	58057	D	52716	D		0	-1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000020	"2024-01-31 16:14:11"	wk-form4_1706735641.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-29	M	0	580	20.59	11942	A	52716	D		0	1	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873023000176	"2023-11-27 16:18:25"	wk-form4_1701119895.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-22	S	0	6516	95.0752	619510	D	61478	D		0	-10	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873023000173	"2023-11-13 17:41:14"	wk-form4_1699915260.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-09	S	0	7825	93.0067	727778	D	67994	D		1	-10	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873023000110	"2023-03-28 16:15:56"	wf-form4_168003454061496.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-27	S	0	14000	74.1456	1038038	D	75819	D		0	-16	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534522000394	"2022-04-06 19:44:04"	form4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-05	S	0	4435	90.0658	399442	D	78267	D		0	-5	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534522000378	"2022-03-30 18:48:36"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-28	S	0	18766	90.0919	1690664	D	82702	D		1	-18	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000089534522000351	"2022-03-18 20:00:13"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	2	"Class A common stock"	2022-03-18	S	0	200	90	18000	D	103967	D		0	0	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
