sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1284353	8	865752	5	000086575224000021	"2024-03-14 21:32:50"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	78534	0	0	A	72170849	M	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000086575223000117	"2023-12-29 17:58:36"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	3452982	14.6522	50593659	A	77580112	M	"By Brandon Limited Partnership No. 1,By "	0	5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000086575223000019	"2023-04-04 19:35:57"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2497764	8.99	22454898	A	86234914	M	"By Brandon Limited Partnership No. 1,By "	0	3	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000156761923005065	"2023-03-14 21:41:19"	doc1.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	44027	0	0	A	42586177	D	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000156761922012619	"2022-06-09 21:31:45"	doc1.xml	4	2022-06-07	0	1	0	000000000000000000	19	"Common Stock"	2022-06-07	S	0	115682	90.5742	10477801	D	45877359	I	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000156761922007092	"2022-03-16 18:21:15"	doc1.xml	4	2022-02-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-14	M	0	62195	0	0	A	47338473	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000156761921006360	"2021-03-15 21:25:48"	doc1.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Common Stock"	2021-03-15	M	0	93244	0	0	A	47113078	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000156761920006590	"2020-03-17 16:57:37"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Common Stock"	2020-03-16	M	0	106300	0	0	A	46519933	D	"By Brandon Limited Partnership No. 1,By "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000156761919023762	"2019-12-31 16:05:27"	doc1.xml	4	2017-07-12	0	1	0	000000000000000000	2	"Common Stock"	2017-07-12	P	0	40	50.6599	2026	A	46799655	M	"By RCS Family Limited Partnership,By Bra"	1	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000156761919023762	"2019-12-31 16:05:27"	doc1.xml	4	2017-07-12	0	1	0	000000000000000000	4	"Common Stock"	2019-03-25	S	0	40	54.4398	2178	D	46799655	M	"By RCS Family Limited Partnership,By Bra"	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
