sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1284353	8	865752	5	000156761922012619	"2022-06-09 21:31:45"	doc1.xml	4	2022-06-07	0	1	0	000000000000000000	19	"Common Stock"	2022-06-07	S	0	115682	90.5742	10477801	D	45877359	I	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000156761919023762	"2019-12-31 16:05:27"	doc1.xml	4	2017-07-12	0	1	0	000000000000000000	4	"Common Stock"	2019-03-25	S	0	40	54.4398	2178	D	46799655	M	"By RCS Family Limited Partnership,By Bra"	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000114036118001656	"2018-01-10 19:45:02"	doc1.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	62386	64.53	4025769	D	45850711	M	"By Hilrod Holdings XVI, L.P.,By Brandon "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000114036118000281	"2018-01-02 20:28:55"	doc1.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	898	64.51	57930	D	45913097	M	"By Hilrod Holdings XVI, L.P.,By Brandon "	0	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000114036117047408	"2017-12-26 19:10:35"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	189861	63.919	12135719	D	45913995	M	"By Hilrod Holdings XVI, L.P.,By Brandon "	1	0	0																	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	5	000114036116070193	"2016-06-17 15:44:02"	doc1.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	2396288	156	373820928	D	14866918	M	"By Brandon Limited Partnership No. 1,By "	0	-14	32767	0	0	0	1	0	-6	-15		3	1	4	7	14	2	18	122	C		0	0000		"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	3	000114036115016397	"2015-04-24 19:24:46"	doc1.xml	4	2015-04-23	0	1	0	000000000000000000	8	"Common Stock"	2015-04-23	S	0	76876	140.21	10778784	D	16698255	I	"By Brandon Limited Partnership No. 1,By "	0	0	32767	1	1	1	-3	-9	5	-2	-13	1	3	3	2	17	43	109	148	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	3	000114036115016165	"2015-04-22 21:06:37"	doc1.xml	4	2015-04-15	0	1	0	000000000000000000	9	"Common Stock"	2015-04-20	S	0	163189	140.248	22886890	D	16775131	M	"By Brandon Limited Partnership No. 1,By "	1	-1	32767	0	0	0	1	-8	3	-5	-9	1	1	1	3	19	52	108	151	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	3	000114036115014991	"2015-04-09 21:17:42"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	9935	140.056	1391456	D	16983054	M	"By Hilrod Holdings IX, L.P.,By Brandon L"	0	0	32767	0	1	1	0	4	-3	-3	-4	2	0	1	11	23	49	106	165	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	7	865752	3	000114036115001167	"2015-01-08 19:24:56"	doc1.xml	4	2015-01-06	0	1	0	000000000000000000	3	"Common Stock"	2015-01-06	S	0	100000	111.69	11169039	D	16829921	M	"By Hilrod Holdings IV, L.P.,By Hilrod Ho"	0	-1	32767	2	-1	-1	0	0	17	14	24	7	4	9	7	25	68	71	132	C		0	0000		"Monster Beverage Corp"	MNST	2086	391679918	DE	0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
